"source_taxon_external_id","source_taxon_name","source_taxon_path","source_specimen_occurrence_id","source_specimen_institution_code","source_specimen_collection_code","source_specimen_catalog_number","source_specimen_life_stage","source_specimen_basis_of_record","interaction_type","target_taxon_external_id","target_taxon_name","target_taxon_path","target_specimen_occurrence_id","target_specimen_institution_code","target_specimen_collection_code","target_specimen_catalog_number","target_specimen_life_stage","target_specimen_basis_of_record","latitude","longitude","study_title"
"no:match","Spermophilus franklini","Spermophilus | Spermophilus franklini",,,,,,"PreservedSpecimen","hostOf","GBIF:4770097","Opisocrostis","Animalia | Arthropoda | Insecta | Siphonaptera | Opisocrostis","http://arctos.database.museum/guid/HWML:Para:178511?seid=5508315","HWML","Para","HWML:Para:178511",,"PreservedSpecimen",45.381146,-100.0944336,"http://arctos.database.museum/guid/HWML:Para:178511"
"no:match","Hepatozoon fusifex",,"http://arctos.database.museum/guid/HWML:Para:50357?seid=4860682","HWML","Para","HWML:Para:50357",,"PreservedSpecimen","hasHost","EOL:795595","Boa constrictor","Animalia | Chordata | Reptilia | Squamata | Boidae | Boa | Boa constrictor",,,,,,"PreservedSpecimen",19.113472,-103.883487,"http://arctos.database.museum/guid/HWML:Para:50357"
"no:match","Plasmodium uluguruense","Plasmodium | Plasmodium uluguruense","http://arctos.database.museum/guid/HWML:Para:59499?seid=4850414","HWML","Para","HWML:Para:59499",,"PreservedSpecimen","hasHost","GBIF:5959946","Hemidactylus platycephalus","Animalia | Chordata | Reptilia | Squamata | Gekkonidae | Hemidactylus | Hemidactylus platycephalus",,,,,,"PreservedSpecimen",-8.2306427,36.954107,"http://arctos.database.museum/guid/HWML:Para:59499"
"no:match","Schellackia balli",,"http://arctos.database.museum/guid/HWML:Para:53151?seid=4858310","HWML","Para","HWML:Para:53151",,"PreservedSpecimen","hasHost","FBC:SLB:SpecCode:130865","Rhinella marina","Amphibia | Anura | Bufonidae | Rhinella | Rhinella marina",,,,,,"PreservedSpecimen",8.537981,-80.782127,"http://arctos.database.museum/guid/HWML:Para:53151"
"no:match","Lainsonia iguanae",,"http://arctos.database.museum/guid/HWML:Para:55626?seid=4858832","HWML","Para","HWML:Para:55626",,"PreservedSpecimen","hasHost","EOL:793235","Iguana iguana","Animalia | Chordata | Reptilia | Squamata | Iguanidae | Iguana | Iguana iguana",,,,,,"PreservedSpecimen",8.537981,-80.782127,"http://arctos.database.museum/guid/HWML:Para:55626"
"no:match","Genetta #3904 & #3905",,,,,,,"PreservedSpecimen","hostOf","GBIF:6194454","Ctenocephalides felis strongylus","Animalia | Arthropoda | Insecta | Siphonaptera | Pulicidae | Ctenocephalides | Ctenocephalides felis | Ctenocephalides felis strongylus","http://arctos.database.museum/guid/HWML:Para:147336?seid=5477166","HWML","Para","HWML:Para:147336",,"PreservedSpecimen",-0.3721309,35.9478869,"http://arctos.database.museum/guid/HWML:Para:147336"
"no:match","Cataptrophorus semipalmatus",,,,,,,"PreservedSpecimen","hostOf","GBIF:2504206","Odhneria","Animalia | Platyhelminthes | Trematoda | Plagiorchiida | Microphallidae | Odhneria","http://arctos.database.museum/guid/HWML:Para:184811?seid=5514827","HWML","Para","HWML:Para:184811",,"PreservedSpecimen",10.1683817,-85.8135825,"http://arctos.database.museum/guid/HWML:Para:184811"
"no:match","Tarsopsylla coloradensis","Animalia | Arthropoda | Insecta | Siphonaptera | Ceratophyllidae | Tarsopsylla | Tarsopsylla coloradensis","http://arctos.database.museum/guid/HWML:Para:172737?seid=5502706","HWML","Para","HWML:Para:172737",,"PreservedSpecimen","hasHost","EOL:328591","Martes americana","Animalia | Chordata | Mammalia | Carnivora | Mustelidae | Martes | Martes americana",,,,,,"PreservedSpecimen",64.7871056,-141.2026613,"http://arctos.database.museum/guid/HWML:Para:172737"
"no:match","Lainsonia iguanae",,"http://arctos.database.museum/guid/HWML:Para:52272?seid=4864570","HWML","Para","HWML:Para:52272",,"PreservedSpecimen","hasHost","EOL:793235","Iguana iguana","Animalia | Chordata | Reptilia | Squamata | Iguanidae | Iguana | Iguana iguana",,,,,,"PreservedSpecimen",9.5743754,-69.2281531,"http://arctos.database.museum/guid/HWML:Para:52272"
"no:match","Cynomys hudsonicus",,,,,,,"PreservedSpecimen","hostOf","GBIF:9014356","Opisocrostis hirsutus","Animalia | Arthropoda | Insecta | Siphonaptera | Opisocrostis | Opisocrostis hirsutus","http://arctos.database.museum/guid/HWML:Para:180215?seid=5510180","HWML","Para","HWML:Para:180215",,"PreservedSpecimen",40.5291491,-104.9852533,"http://arctos.database.museum/guid/HWML:Para:180215"
"no:match","Karyolysus bivaginatum",,"http://arctos.database.museum/guid/HWML:Para:70292?seid=4859090","HWML","Para","HWML:Para:70292",,"PreservedSpecimen","hasHost","GBIF:2463105","Egernia stokesii","Animalia | Chordata | Reptilia | Squamata | Scincidae | Egernia | Egernia stokesii",,,,,,"PreservedSpecimen",-30.0002315,136.2091547,"http://arctos.database.museum/guid/HWML:Para:70292"
"no:match","Cynomys hudsonicus",,,,,,,"PreservedSpecimen","hostOf","GBIF:9014356","Opisocrostis hirsutus","Animalia | Arthropoda | Insecta | Siphonaptera | Opisocrostis | Opisocrostis hirsutus","http://arctos.database.museum/guid/HWML:Para:180270?seid=5510235","HWML","Para","HWML:Para:180270",,"PreservedSpecimen",40.5291491,-104.9852533,"http://arctos.database.museum/guid/HWML:Para:180270"
"no:match","Kinosternom leucostomun",,,,,,,"PreservedSpecimen","hostOf","GBIF:6421","Lecithodendriidae","Animalia | Platyhelminthes | Trematoda | Plagiorchiida | Lecithodendriidae |  |","http://arctos.database.museum/guid/HWML:Para:185364?seid=5515421","HWML","Para","HWML:Para:185364",,"PreservedSpecimen",10.3133195,-85.7865257,"http://arctos.database.museum/guid/HWML:Para:185364"
"no:match","Smalleuphractine armadillo",,,,,,,"PreservedSpecimen","hostOf","GBIF:1419545","Pulex","Animalia | Arthropoda | Insecta | Siphonaptera | Pulicidae | Pulex","http://arctos.database.museum/guid/HWML:Para:186600?seid=5516567","HWML","Para","HWML:Para:186600",,"PreservedSpecimen",-25.2869613,-57.6041562,"http://arctos.database.museum/guid/HWML:Para:186600"
"no:match","Rock Squirrel",,,,,,,"PreservedSpecimen","hostOf","EOL:704391","Pulex irritans","Animalia | Arthropoda | Insecta | Siphonaptera | Pulicoidea | Pulicidae | Pulex | Pulex irritans","http://arctos.database.museum/guid/HWML:Para:147155?seid=5476997","HWML","Para","HWML:Para:147155",,"PreservedSpecimen",28.6865336,-106.1222587,"http://arctos.database.museum/guid/HWML:Para:147155"
"no:match","Coatimundis",,,,,,,"PreservedSpecimen","hostOf","GBIF:1419472","Ctenocephalides felis","Animalia | Arthropoda | Insecta | Siphonaptera | Pulicidae | Ctenocephalides | Ctenocephalides felis","http://arctos.database.museum/guid/HWML:Para:147333?seid=5477162","HWML","Para","HWML:Para:147333",,"PreservedSpecimen",4.7109886,-74.072092,"http://arctos.database.museum/guid/HWML:Para:147333"
"no:match","Plasmodium uluguruense","Plasmodium | Plasmodium uluguruense","http://arctos.database.museum/guid/HWML:Para:52718?seid=4854886","HWML","Para","HWML:Para:52718",,"PreservedSpecimen","hasHost","GBIF:5959946","Hemidactylus platycephalus","Animalia | Chordata | Reptilia | Squamata | Gekkonidae | Hemidactylus | Hemidactylus platycephalus",,,,,,"PreservedSpecimen",-6.8303731,37.670589,"http://arctos.database.museum/guid/HWML:Para:52718"
"no:match","Kinosternom leucostomun",,,,,,,"PreservedSpecimen","hostOf","GBIF:6421","Lecithodendriidae","Animalia | Platyhelminthes | Trematoda | Plagiorchiida | Lecithodendriidae |  |","http://arctos.database.museum/guid/HWML:Para:185362?seid=5515418","HWML","Para","HWML:Para:185362",,"PreservedSpecimen",10.3133195,-85.7865257,"http://arctos.database.museum/guid/HWML:Para:185362"
"no:match","Dipodomys parkeri",,,,,,,"PreservedSpecimen","hostOf","EOL:705308","Meringis parkeri","Animalia | Arthropoda | Insecta | Siphonaptera | Hystrichopsylloidea | Hystrichopsyllidae | Meringis | Meringis parkeri","http://arctos.database.museum/guid/HWML:Para:147083?seid=5476926","HWML","Para","HWML:Para:147083",,"PreservedSpecimen",40.3916172,-111.8507662,"http://arctos.database.museum/guid/HWML:Para:147083"
"no:match","Rhopalias caballeroi",,"http://arctos.database.museum/guid/HWML:Para:184720?seid=5514729","HWML","Para","HWML:Para:184720",,"PreservedSpecimen","hasHost","EOL:129539","Philander opossum","Animalia | Chordata | Mammalia | Didelphimorphia | Didelphidae | Philander | Philander opossum",,,,,,"PreservedSpecimen",10.6267399,-85.4436706,"http://arctos.database.museum/guid/HWML:Para:184720"
"no:match","Tarsopsylla coloradensis","Animalia | Arthropoda | Insecta | Siphonaptera | Ceratophyllidae | Tarsopsylla | Tarsopsylla coloradensis","http://arctos.database.museum/guid/HWML:Para:182863?seid=5512812","HWML","Para","HWML:Para:182863",,"PreservedSpecimen","hasHost","EOL:347433","Tamiasciurus hudsonicus","Animalia | Chordata | Mammalia | Rodentia | Sciuridae | Tamiasciurus | Tamiasciurus hudsonicus",,,,,,"PreservedSpecimen",64.8277871,-147.6429151,"http://arctos.database.museum/guid/HWML:Para:182863"
"no:match","Cynomys hudsonicus",,,,,,,"PreservedSpecimen","hostOf","GBIF:9014356","Opisocrostis hirsutus","Animalia | Arthropoda | Insecta | Siphonaptera | Opisocrostis | Opisocrostis hirsutus","http://arctos.database.museum/guid/HWML:Para:180227?seid=5510192","HWML","Para","HWML:Para:180227",,"PreservedSpecimen",40.5291491,-104.9852533,"http://arctos.database.museum/guid/HWML:Para:180227"
"no:match","Lygosoma himalayanum",,,,,,,"PreservedSpecimen","hostOf","GBIF:4906378","Karyolysus","Chromista | Myzozoa | Eucoccidiida | Karyolysidae | Karyolysus","http://arctos.database.museum/guid/HWML:Para:57797?seid=4852643","HWML","Para","HWML:Para:57797",,"PreservedSpecimen",34.8761945,73.693352,"http://arctos.database.museum/guid/HWML:Para:57797"
"no:match","turnus vulgaris",,,,,,,"PreservedSpecimen","hostOf","EOL:164","Arthropoda","Animalia | Arthropoda","http://arctos.database.museum/guid/HWML:Para:76913?seid=4998921","HWML","Para","HWML:Para:76913",,"PreservedSpecimen",42.5348993,-92.4453161,"http://arctos.database.museum/guid/HWML:Para:76913"
"no:match","Bat Guano",,,,,,,"PreservedSpecimen","hostOf","GBIF:6193924","Sternopsylla distincta texana","Animalia | Arthropoda | Insecta | Siphonaptera | Ischnopsyllidae | Sternopsylla | Sternopsylla distincta | Sternopsylla distincta texana","http://arctos.database.museum/guid/HWML:Para:148103?seid=5477929","HWML","Para","HWML:Para:148103",,"PreservedSpecimen",36.7181862,-98.7481167,"http://arctos.database.museum/guid/HWML:Para:148103"
"no:match","Onychomuys leucogaster",,,,,,,"PreservedSpecimen","hostOf","GBIF:1416831","Pleochaetis exilis","Animalia | Arthropoda | Insecta | Siphonaptera | Ceratophyllidae | Pleochaetis | Pleochaetis exilis","http://arctos.database.museum/guid/HWML:Para:153443?seid=5483371","HWML","Para","HWML:Para:153443",,"PreservedSpecimen",36.5637161,-102.7942917,"http://arctos.database.museum/guid/HWML:Para:153443"
"no:match","Meleagris galloparo",,,,,,,"PreservedSpecimen","hostOf","EOL:4190007","Chelopistes meleagridis","Animalia | Arthropoda | Insecta | Phthiraptera | Philopteridae | Chelopistes | Chelopistes meleagridis","http://arctos.database.museum/guid/HWML:Para:174018?seid=5503933","HWML","Para","HWML:Para:174018",,"PreservedSpecimen",34.6612778,-98.3964938,"http://arctos.database.museum/guid/HWML:Para:174018"
"no:match","Hepatozoon rarefaciens",,"http://arctos.database.museum/guid/HWML:Para:50567?seid=4860897","HWML","Para","HWML:Para:50567",,"PreservedSpecimen","hasHost","GBIF:7759294","Drymarchon corais","Animalia | Chordata | Reptilia | Squamata | Colubridae | Drymarchon | Drymarchon corais",,,,,,"PreservedSpecimen",19.113472,-103.883487,"http://arctos.database.museum/guid/HWML:Para:50567"
"no:match","Anomiopsyllus hiemalis","Animalia | Arthropoda | Insecta | Siphonaptera | Ctenophthalmidae | Anomiopsyllus | Anomiopsyllus hiemalis","http://arctos.database.museum/guid/HWML:Para:170961?seid=5501171","HWML","Para","HWML:Para:170961",,"PreservedSpecimen","hasHost","GBIF:126938414","Neotoma micropus micropus","| Chordata | Mammalia | Rodentia | Cricetidae |  |",,,,,,"PreservedSpecimen",37.0695496,-98.9024603,"http://arctos.database.museum/guid/HWML:Para:170961"
"no:match","C grammurus",,,,,,,"PreservedSpecimen","hostOf","EOL:704391","Pulex irritans","Animalia | Arthropoda | Insecta | Siphonaptera | Pulicoidea | Pulicidae | Pulex | Pulex irritans","http://arctos.database.museum/guid/HWML:Para:186933?seid=5516837","HWML","Para","HWML:Para:186933",,"PreservedSpecimen",32.057499,-111.6660725,"http://arctos.database.museum/guid/HWML:Para:186933"
"no:match","Cynomys hudsonicus",,,,,,,"PreservedSpecimen","hostOf","GBIF:9014356","Opisocrostis hirsutus","Animalia | Arthropoda | Insecta | Siphonaptera | Opisocrostis | Opisocrostis hirsutus","http://arctos.database.museum/guid/HWML:Para:180197?seid=5510162","HWML","Para","HWML:Para:180197",,"PreservedSpecimen",40.5291491,-104.9852533,"http://arctos.database.museum/guid/HWML:Para:180197"
"no:match","Trypanosoma uluguruense","Trypanosoma | Trypanosoma uluguruense","http://arctos.database.museum/guid/HWML:Para:58309?seid=4855442","HWML","Para","HWML:Para:58309",,"PreservedSpecimen","hasHost","GBIF:9751482","Lygodactylus picturatus","Animalia | Chordata | Squamata | Gekkonidae | Lygodactylus | Lygodactylus picturatus",,,,,,"PreservedSpecimen",-6.868678,37.686194,"http://arctos.database.museum/guid/HWML:Para:58309"
"no:match","Haemoproteus degiustii",,"http://arctos.database.museum/guid/HWML:Para:72152?seid=4861795","HWML","Para","HWML:Para:72152",,"PreservedSpecimen","hasHost","GBIF:7555299","Pseudemys concinna suwanniensis","Animalia | Chordata | Reptilia | Testudines | Emydidae | Pseudemys | Pseudemys concinna | Pseudemys concinna suwanniensis",,,,,,"PreservedSpecimen",29.6871128,-82.820974,"http://arctos.database.museum/guid/HWML:Para:72152"
"no:match","Noctilio labialis",,,,,,,"PreservedSpecimen","hostOf","EOL:164","Arthropoda","Animalia | Arthropoda","http://arctos.database.museum/guid/HWML:Para:86102?seid=5006513","HWML","Para","HWML:Para:86102",,"PreservedSpecimen",-25.2843121,-57.6173896,"http://arctos.database.museum/guid/HWML:Para:86102"
"no:match","Haemocystidium kopki",,"http://arctos.database.museum/guid/HWML:Para:57567?seid=4865696","HWML","Para","HWML:Para:57567",,"PreservedSpecimen","hasHost","EOL:962205","Teratoscincus scincus","Animalia | Chordata | Reptilia | Squamata | Gekkonidae | Teratoscincus | Teratoscincus scincus",,,,,,"PreservedSpecimen",29.6425,65.6382,"http://arctos.database.museum/guid/HWML:Para:57567"
"no:match","Silver backed saki",,,,,,,"PreservedSpecimen","hostOf","GBIF:1366","Siphonaptera","Animalia | Arthropoda | Insecta | Siphonaptera","http://arctos.database.museum/guid/HWML:Para:180968?seid=5509831","HWML","Para","HWML:Para:180968",,"PreservedSpecimen",,,"http://arctos.database.museum/guid/HWML:Para:180968"
"no:match","Eumatias minimus",,,,,,,"PreservedSpecimen","hostOf","EOL:27583","Monopsyllus","Animalia | Arthropoda | Insecta | Siphonaptera | Ceratophylloidea | Ceratophyllidae | Monopsyllus","http://arctos.database.museum/guid/HWML:Para:75682?seid=4998008","HWML","Para","HWML:Para:75682",,"PreservedSpecimen",43.7632639,-103.3716848,"http://arctos.database.museum/guid/HWML:Para:75682"
"no:match","Tasmiasciurus hudsonicus",,,,,,,"PreservedSpecimen","hostOf","EOL:705785","Megabothris quirini","Animalia | Arthropoda | Insecta | Siphonaptera | Ceratophylloidea | Ceratophyllidae | Megabothris | Megabothris quirini","http://arctos.database.museum/guid/HWML:Para:144946?seid=5474815","HWML","Para","HWML:Para:144946",,"PreservedSpecimen",65.0004333,-150.6348734,"http://arctos.database.museum/guid/HWML:Para:144946"
"no:match","Tytonycteris pachypus",,,,,,,"PreservedSpecimen","hostOf","EOL:164","Arthropoda","Animalia | Arthropoda","http://arctos.database.museum/guid/HWML:Para:77261?seid=4999186","HWML","Para","HWML:Para:77261",,"PreservedSpecimen",12.6057377,102.1192093,"http://arctos.database.museum/guid/HWML:Para:77261"
"no:match","Lepus sylvilagus",,,,,,,"PreservedSpecimen","hostOf","GBIF:1417868","Odontopsyllus multispinosus","Animalia | Arthropoda | Insecta | Siphonaptera | Leptopsyllidae | Odontopsyllus | Odontopsyllus multispinosus","http://arctos.database.museum/guid/HWML:Para:147569?seid=5474593","HWML","Para","HWML:Para:147569",,"PreservedSpecimen",,,"http://arctos.database.museum/guid/HWML:Para:147569"
"no:match","Tarsopsylla coloradensis","Animalia | Arthropoda | Insecta | Siphonaptera | Ceratophyllidae | Tarsopsylla | Tarsopsylla coloradensis","http://arctos.database.museum/guid/HWML:Para:172751?seid=5502720","HWML","Para","HWML:Para:172751",,"PreservedSpecimen","hasHost","EOL:922786","Neovison vison","Animalia | Chordata | Mammalia | Carnivora | Mustelidae | Neovison | Neovison vison",,,,,,"PreservedSpecimen",62.8945692,-145.5318059,"http://arctos.database.museum/guid/HWML:Para:172751"
"no:match","Neotoma nest",,,,,,,"PreservedSpecimen","hostOf","EOL:27563","Orchopeas","Animalia | Arthropoda | Insecta | Siphonaptera | Ceratophylloidea | Ceratophyllidae | Orchopeas","http://arctos.database.museum/guid/HWML:Para:149815?seid=5479721","HWML","Para","HWML:Para:149815",,"PreservedSpecimen",35.2225668,-97.4394777,"http://arctos.database.museum/guid/HWML:Para:149815"
"no:match","Anomiopsyllus hiemalis","Animalia | Arthropoda | Insecta | Siphonaptera | Ctenophthalmidae | Anomiopsyllus | Anomiopsyllus hiemalis","http://arctos.database.museum/guid/HWML:Para:171008?seid=5501218","HWML","Para","HWML:Para:171008",,"PreservedSpecimen","hasHost","EOL:328458","Neotoma micropus","Animalia | Chordata | Mammalia | Rodentia | Muridae | Neotoma | Neotoma micropus",,,,,,"PreservedSpecimen",37.0695496,-98.9024603,"http://arctos.database.museum/guid/HWML:Para:171008"
"no:match","Short-Tailed Mouse",,,,,,,"PreservedSpecimen","hostOf","EOL:705562","Amalaraeus dissimilis","Animalia | Arthropoda | Insecta | Siphonaptera | Ceratophylloidea | Ceratophyllidae | Amalaraeus | Amalaraeus dissimilis","http://arctos.database.museum/guid/HWML:Para:147262?seid=5477094","HWML","Para","HWML:Para:147262",,"PreservedSpecimen",62.9873021,-156.0677915,"http://arctos.database.museum/guid/HWML:Para:147262"
"no:match","Microtus hovi",,,,,,,"PreservedSpecimen","hostOf","EOL:419200","Peromyscopsylla ostsibirica","Animalia | Arthropoda | Insecta | Siphonaptera | Ceratophylloidea | Leptopsyllidae | Peromyscopsylla | Peromyscopsylla ostsibirica","http://arctos.database.museum/guid/HWML:Para:140543?seid=5470317","HWML","Para","HWML:Para:140543",,"PreservedSpecimen",65.4848456,-144.629096,"http://arctos.database.museum/guid/HWML:Para:140543"
"no:match","Trypanosoma uluguruense","Trypanosoma | Trypanosoma uluguruense","http://arctos.database.museum/guid/HWML:Para:58293?seid=4855408","HWML","Para","HWML:Para:58293",,"PreservedSpecimen","hasHost","GBIF:9751482","Lygodactylus picturatus","Animalia | Chordata | Squamata | Gekkonidae | Lygodactylus | Lygodactylus picturatus",,,,,,"PreservedSpecimen",-6.868678,37.686194,"http://arctos.database.museum/guid/HWML:Para:58293"
"no:match","Neotoma nest",,,,,,,"PreservedSpecimen","hostOf","EOL:27563","Orchopeas","Animalia | Arthropoda | Insecta | Siphonaptera | Ceratophylloidea | Ceratophyllidae | Orchopeas","http://arctos.database.museum/guid/HWML:Para:164205?seid=5494002","HWML","Para","HWML:Para:164205",,"PreservedSpecimen",35.2225668,-97.4394777,"http://arctos.database.museum/guid/HWML:Para:164205"
"no:match","Bat Guano",,,,,,,"PreservedSpecimen","hostOf","GBIF:6193924","Sternopsylla distincta texana","Animalia | Arthropoda | Insecta | Siphonaptera | Ischnopsyllidae | Sternopsylla | Sternopsylla distincta | Sternopsylla distincta texana","http://arctos.database.museum/guid/HWML:Para:148097?seid=5477923","HWML","Para","HWML:Para:148097",,"PreservedSpecimen",36.7181862,-98.7481167,"http://arctos.database.museum/guid/HWML:Para:148097"
"no:match","free living","free living",,,,,,"PreservedSpecimen","hostOf","EOL:704391","Pulex irritans","Animalia | Arthropoda | Insecta | Siphonaptera | Pulicoidea | Pulicidae | Pulex | Pulex irritans","http://arctos.database.museum/guid/HWML:Para:183750?seid=5513682","HWML","Para","HWML:Para:183750",,"PreservedSpecimen",43.4249934,-102.1765463,"http://arctos.database.museum/guid/HWML:Para:183750"
"no:match","Cliff swallow",,,,,,,"PreservedSpecimen","hostOf","GBIF:1417137","Ceratophyllus arcuegens","Animalia | Arthropoda | Insecta | Siphonaptera | Ceratophyllidae | Ceratophyllus | Ceratophyllus arcuegens","http://arctos.database.museum/guid/HWML:Para:181667?seid=5511604","HWML","Para","HWML:Para:181667",,"PreservedSpecimen",68.219916,-135.007788,"http://arctos.database.museum/guid/HWML:Para:181667"
"no:match","Clehtrionomys glareolus",,,,,,,"PreservedSpecimen","hostOf","GBIF:1418862","Rhadinopsylla integella","Animalia | Arthropoda | Insecta | Siphonaptera | Hystrichopsyllidae | Rhadinopsylla | Rhadinopsylla integella","http://arctos.database.museum/guid/HWML:Para:141170?seid=5471213","HWML","Para","HWML:Para:141170",,"PreservedSpecimen",61.92411,25.748151,"http://arctos.database.museum/guid/HWML:Para:141170"
"no:match","Mustalla erininea",,,,,,,"PreservedSpecimen","hostOf","EOL:27570","Megabothris","Animalia | Arthropoda | Insecta | Siphonaptera | Ceratophylloidea | Ceratophyllidae | Megabothris","http://arctos.database.museum/guid/HWML:Para:155126?seid=5484970","HWML","Para","HWML:Para:155126",,"PreservedSpecimen",63.6612945,-144.0690901,"http://arctos.database.museum/guid/HWML:Para:155126"
"no:match","Pygmy rabbit",,,,,,,"PreservedSpecimen","hostOf","EOL:704399","Cediopsylla inaequalis","Cellular organisms | Eukaryota | Opisthokonta | Metazoa | Eumetazoa | Bilateria | Protostomia | Ecdysozoa | Panarthropoda | Arthropoda | Mandibulata | Pancrustacea | Hexapoda | Insecta | Dicondylia | Pterygota | Neoptera | Endopterygota | Siphonaptera | Pulicomorpha | Pulicoidea | Pulicidae | Spilopsyllinae | Cediopsylla | Cediopsylla inaequalis","http://arctos.database.museum/guid/HWML:Para:179821?seid=5509778","HWML","Para","HWML:Para:179821",,"PreservedSpecimen",43.5862606,-119.0541032,"http://arctos.database.museum/guid/HWML:Para:179821"
"no:match","Swallow nest",,,,,,,"PreservedSpecimen","hostOf","GBIF:1417189","Ceratophyllus celsus","Animalia | Arthropoda | Insecta | Siphonaptera | Ceratophyllidae | Ceratophyllus | Ceratophyllus celsus","http://arctos.database.museum/guid/HWML:Para:186234?seid=5516272","HWML","Para","HWML:Para:186234",,"PreservedSpecimen",35.10556,-98.3088441,"http://arctos.database.museum/guid/HWML:Para:186234"
"no:match","Androzous pallidus bunkeri",,,,,,,"PreservedSpecimen","hostOf","EOL:164","Arthropoda","Animalia | Arthropoda","http://arctos.database.museum/guid/HWML:Para:79912?seid=5001941","HWML","Para","HWML:Para:79912","protonymph","PreservedSpecimen",37.2299788,-98.7481167,"http://arctos.database.museum/guid/HWML:Para:79912"
"no:match","Microfilariae",,"http://arctos.database.museum/guid/HWML:Para:185395?seid=5515454","HWML","Para","HWML:Para:185395",,"PreservedSpecimen","hasHost","EOL_V2:916440","Calocitta formosa","Animalia | Chordata | Aves | Passeriformes | Corvidae | Calocitta | Calocitta formosa",,,,,,"PreservedSpecimen",10.8393534,-85.618271,"http://arctos.database.museum/guid/HWML:Para:185395"
"no:match","unidentified farm mammal",,,,,,,"PreservedSpecimen","hostOf","GBIF:3235419","Sarcocystis","Animalia | Sarcocystis","http://arctos.database.museum/guid/HWML:Para:73400?seid=4855122","HWML","Para","HWML:Para:73400",,"PreservedSpecimen",-6.8303731,37.670589,"http://arctos.database.museum/guid/HWML:Para:73400"