"source_taxon_external_id","source_taxon_name","source_taxon_path","source_specimen_occurrence_id","source_specimen_institution_code","source_specimen_collection_code","source_specimen_catalog_number","source_specimen_life_stage","source_specimen_basis_of_record","interaction_type","target_taxon_external_id","target_taxon_name","target_taxon_path","target_specimen_occurrence_id","target_specimen_institution_code","target_specimen_collection_code","target_specimen_catalog_number","target_specimen_life_stage","target_specimen_basis_of_record","latitude","longitude","study_title"
"no:match","Sagittaria lancolsta",,,,,,,"PreservedSpecimen","interactsWith","EOL_V2:10888466","Hylaeus","Cellular organisms | Eukaryota | Opisthokonta | Metazoa | Eumetazoa | Bilateria | Protostomia | Ecdysozoa | Panarthropoda | Arthropoda | Mandibulata | Pancrustacea | Hexapoda | Insecta | Dicondylia | Pterygota | Neoptera | Endopterygota | Hymenoptera | Apocrita | Aculeata | Apoidea | Colletidae | Hylaeinae | Hylaeus | Hylaeus","858fd284-7263-4e81-81d8-4b65b7cc7600","FSCA",,"FSCA 00112178","adult","PreservedSpecimen",,,"https://ecdysis.org/collections/individual/index.php?occid=1478573"
"no:match","Juncus & wild flower",,,,,,,"PreservedSpecimen","interactsWith","EOL_V2:10888466","Hylaeus","Cellular organisms | Eukaryota | Opisthokonta | Metazoa | Eumetazoa | Bilateria | Protostomia | Ecdysozoa | Panarthropoda | Arthropoda | Mandibulata | Pancrustacea | Hexapoda | Insecta | Dicondylia | Pterygota | Neoptera | Endopterygota | Hymenoptera | Apocrita | Aculeata | Apoidea | Colletidae | Hylaeinae | Hylaeus | Hylaeus","470e651a-f13f-45bf-a640-7a415cc481c6","FSCA",,"FSCA 00110204","adult","PreservedSpecimen",,,"https://ecdysis.org/collections/individual/index.php?occid=1478039"
"no:match","Autophora alligua",,,,,,,"PreservedSpecimen","interactsWith","GBIF:1345853","Dasypoda","Animalia | Arthropoda | Insecta | Hymenoptera | Melittidae | Dasypoda","ad56670b-d1cc-4820-b3e0-7b9d92dd9eef","FSCA",,"FSCA 00113470","adult","PreservedSpecimen",,,"https://ecdysis.org/collections/individual/index.php?occid=1481154"
"no:match","Lonchopria semicyaneaus","Animalia | Arthropoda | Insecta | Hymenoptera | Colletidae","414e6e2c-111e-4fa6-ad2f-f8e8e75fba88","FSCA",,"FSCA 00113069","adult","PreservedSpecimen","interactsWith","EOL_V2:44889","Baccharis","Plantae | Tracheophyta | Magnoliopsida | Asterales | Asteraceae | baccharis",,,,,,"PreservedSpecimen",,,"https://ecdysis.org/collections/individual/index.php?occid=1479487"
"no:match","Lonchopria semicyaneaus","Animalia | Arthropoda | Insecta | Hymenoptera | Colletidae","732d76e1-c300-4abe-974b-8c6c2bb170ef","FSCA",,"FSCA 00113041","adult","PreservedSpecimen","interactsWith","EOL_V2:44889","Baccharis","Plantae | Tracheophyta | Magnoliopsida | Asterales | Asteraceae | baccharis",,,,,,"PreservedSpecimen",,,"https://ecdysis.org/collections/individual/index.php?occid=1479459"
"no:match","Asclepias mexicanus",,,,,,,"PreservedSpecimen","interactsWith","EOL_V2:10888466","Hylaeus","Cellular organisms | Eukaryota | Opisthokonta | Metazoa | Eumetazoa | Bilateria | Protostomia | Ecdysozoa | Panarthropoda | Arthropoda | Mandibulata | Pancrustacea | Hexapoda | Insecta | Dicondylia | Pterygota | Neoptera | Endopterygota | Hymenoptera | Apocrita | Aculeata | Apoidea | Colletidae | Hylaeinae | Hylaeus | Hylaeus","9b62df73-3e19-4fdc-99e7-78e339d64b68","FSCA",,"FSCA 00110065","adult","PreservedSpecimen",,,"https://ecdysis.org/collections/individual/index.php?occid=1477900"
"no:match","Megachile cocoon",,,,,,,"PreservedSpecimen","interactsWith","EOL_V2:10888466","Hylaeus","Cellular organisms | Eukaryota | Opisthokonta | Metazoa | Eumetazoa | Bilateria | Protostomia | Ecdysozoa | Panarthropoda | Arthropoda | Mandibulata | Pancrustacea | Hexapoda | Insecta | Dicondylia | Pterygota | Neoptera | Endopterygota | Hymenoptera | Apocrita | Aculeata | Apoidea | Colletidae | Hylaeinae | Hylaeus | Hylaeus","5275edfe-2f93-45e8-ac1e-9cd55dea310a","FSCA",,"FSCA 00111739","adult","PreservedSpecimen",,,"https://ecdysis.org/collections/individual/index.php?occid=1478111"
"no:match","Juncus & wild flower",,,,,,,"PreservedSpecimen","interactsWith","EOL_V2:10888466","Hylaeus","Cellular organisms | Eukaryota | Opisthokonta | Metazoa | Eumetazoa | Bilateria | Protostomia | Ecdysozoa | Panarthropoda | Arthropoda | Mandibulata | Pancrustacea | Hexapoda | Insecta | Dicondylia | Pterygota | Neoptera | Endopterygota | Hymenoptera | Apocrita | Aculeata | Apoidea | Colletidae | Hylaeinae | Hylaeus | Hylaeus","80d2fd17-2d75-46a7-9a3a-e30fdb72e0c6","FSCA",,"FSCA 00111745","adult","PreservedSpecimen",,,"https://ecdysis.org/collections/individual/index.php?occid=1478117"
"no:match","Juncus & wild flower",,,,,,,"PreservedSpecimen","interactsWith","EOL_V2:10888466","Hylaeus","Cellular organisms | Eukaryota | Opisthokonta | Metazoa | Eumetazoa | Bilateria | Protostomia | Ecdysozoa | Panarthropoda | Arthropoda | Mandibulata | Pancrustacea | Hexapoda | Insecta | Dicondylia | Pterygota | Neoptera | Endopterygota | Hymenoptera | Apocrita | Aculeata | Apoidea | Colletidae | Hylaeinae | Hylaeus | Hylaeus","6632cc94-20d1-4fb4-a455-4e2da629cd7a","FSCA",,"FSCA 00110235","adult","PreservedSpecimen",,,"https://ecdysis.org/collections/individual/index.php?occid=1478070"
"no:match","Lonchopria semicyaneaus","Animalia | Arthropoda | Insecta | Hymenoptera | Colletidae","a872b228-3865-4189-85f8-12e46a9f37a9","FSCA",,"FSCA 00113058","adult","PreservedSpecimen","interactsWith","EOL_V2:44889","Baccharis","Plantae | Tracheophyta | Magnoliopsida | Asterales | Asteraceae | baccharis",,,,,,"PreservedSpecimen",,,"https://ecdysis.org/collections/individual/index.php?occid=1479476"
"no:match","[Mexico",,,,,,,"PreservedSpecimen","interactsWith","234704","Anthidiellum apicale","Animalia | Arthropoda | Insecta | Hymenoptera | Megachilidae | Anthidiellum | Anthidiellum apicale","fb2af266-0c86-46ee-8f7a-223815f6b957","FSCA",,"FSCA 00021210","Adult","PreservedSpecimen",,,"https://ecdysis.org/collections/individual/index.php?occid=3739944"
"no:match","L. Stange & R. Miller]",,,,,,,"PreservedSpecimen","interactsWith","234704","Anthidiellum apicale","Animalia | Arthropoda | Insecta | Hymenoptera | Megachilidae | Anthidiellum | Anthidiellum apicale","fb2af266-0c86-46ee-8f7a-223815f6b957","FSCA",,"FSCA 00021210","Adult","PreservedSpecimen",,,"https://ecdysis.org/collections/individual/index.php?occid=3739944"
"no:match","21-II-1985",,,,,,,"PreservedSpecimen","interactsWith","234704","Anthidiellum apicale","Animalia | Arthropoda | Insecta | Hymenoptera | Megachilidae | Anthidiellum | Anthidiellum apicale","fb2af266-0c86-46ee-8f7a-223815f6b957","FSCA",,"FSCA 00021210","Adult","PreservedSpecimen",,,"https://ecdysis.org/collections/individual/index.php?occid=3739944"
"no:match","Puente Nacional",,,,,,,"PreservedSpecimen","interactsWith","234704","Anthidiellum apicale","Animalia | Arthropoda | Insecta | Hymenoptera | Megachilidae | Anthidiellum | Anthidiellum apicale","fb2af266-0c86-46ee-8f7a-223815f6b957","FSCA",,"FSCA 00021210","Adult","PreservedSpecimen",,,"https://ecdysis.org/collections/individual/index.php?occid=3739944"
"no:match","Vera Cruz",,,,,,,"PreservedSpecimen","interactsWith","234704","Anthidiellum apicale","Animalia | Arthropoda | Insecta | Hymenoptera | Megachilidae | Anthidiellum | Anthidiellum apicale","fb2af266-0c86-46ee-8f7a-223815f6b957","FSCA",,"FSCA 00021210","Adult","PreservedSpecimen",,,"https://ecdysis.org/collections/individual/index.php?occid=3739944"
"no:match","Lonchopria semicyaneaus","Animalia | Arthropoda | Insecta | Hymenoptera | Colletidae","78806744-091b-4285-8141-e4972242e029","FSCA",,"FSCA 00113034","adult","PreservedSpecimen","interactsWith","EOL_V2:44889","Baccharis","Plantae | Tracheophyta | Magnoliopsida | Asterales | Asteraceae | baccharis",,,,,,"PreservedSpecimen",,,"https://ecdysis.org/collections/individual/index.php?occid=1479452"
"no:match","Lonchopria semicyaneaus","Animalia | Arthropoda | Insecta | Hymenoptera | Colletidae","12b82a4c-f158-4cbc-8bca-0af33dd7bd3c","FSCA",,"FSCA 00113046","adult","PreservedSpecimen","interactsWith","EOL_V2:44889","Baccharis","Plantae | Tracheophyta | Magnoliopsida | Asterales | Asteraceae | baccharis",,,,,,"PreservedSpecimen",,,"https://ecdysis.org/collections/individual/index.php?occid=1479464"
"no:match","Lonchopria semicyaneaus","Animalia | Arthropoda | Insecta | Hymenoptera | Colletidae","107c014e-c720-4190-80bb-e6d781b5e5aa","FSCA",,"FSCA 00113055","adult","PreservedSpecimen","interactsWith","EOL_V2:44889","Baccharis","Plantae | Tracheophyta | Magnoliopsida | Asterales | Asteraceae | baccharis",,,,,,"PreservedSpecimen",,,"https://ecdysis.org/collections/individual/index.php?occid=1479473"
"no:match","Psorothammus",,,,,,,"PreservedSpecimen","interactsWith","NCBI:322058","Hesperapis rhodocerata","root | cellular organisms | Eukaryota | Opisthokonta | Metazoa | Eumetazoa | Bilateria | Protostomia | Ecdysozoa | Panarthropoda | Arthropoda | Mandibulata | Pancrustacea | Hexapoda | Insecta | Dicondylia | Pterygota | Neoptera | Endopterygota | Hymenoptera | Apocrita | Aculeata | Apoidea | Melittidae | Dasypodainae | Dasypodaini | Hesperapis | Hesperapis rhodocerata","42d21130-f589-4293-8b8a-e648f360bc68","FSCA",,"FSCA 00113488","adult","PreservedSpecimen",,,"https://ecdysis.org/collections/individual/index.php?occid=1481172"
"no:match","Lonchopria semicyaneaus","Animalia | Arthropoda | Insecta | Hymenoptera | Colletidae","85bd35e0-2f16-4586-a8f9-2b14891e313e","FSCA",,"FSCA 00113091","adult","PreservedSpecimen","interactsWith","EOL_V2:44889","Baccharis","Plantae | Tracheophyta | Magnoliopsida | Asterales | Asteraceae | baccharis",,,,,,"PreservedSpecimen",,,"https://ecdysis.org/collections/individual/index.php?occid=1479509"
"no:match","Lonchopria semicyaneaus","Animalia | Arthropoda | Insecta | Hymenoptera | Colletidae","b8642265-009c-47c1-b732-891e6e2c919f","FSCA",,"FSCA 00113042","adult","PreservedSpecimen","interactsWith","EOL_V2:44889","Baccharis","Plantae | Tracheophyta | Magnoliopsida | Asterales | Asteraceae | baccharis",,,,,,"PreservedSpecimen",,,"https://ecdysis.org/collections/individual/index.php?occid=1479460"
"no:match","Lonchopria semicyaneaus","Animalia | Arthropoda | Insecta | Hymenoptera | Colletidae","54ded1c7-e0f8-41db-afe0-1b11816eb332","FSCA",,"FSCA 00113063","adult","PreservedSpecimen","interactsWith","EOL_V2:44889","Baccharis","Plantae | Tracheophyta | Magnoliopsida | Asterales | Asteraceae | baccharis",,,,,,"PreservedSpecimen",,,"https://ecdysis.org/collections/individual/index.php?occid=1479481"
"no:match","Juncus & wild flower",,,,,,,"PreservedSpecimen","interactsWith","EOL_V2:10888466","Hylaeus","Cellular organisms | Eukaryota | Opisthokonta | Metazoa | Eumetazoa | Bilateria | Protostomia | Ecdysozoa | Panarthropoda | Arthropoda | Mandibulata | Pancrustacea | Hexapoda | Insecta | Dicondylia | Pterygota | Neoptera | Endopterygota | Hymenoptera | Apocrita | Aculeata | Apoidea | Colletidae | Hylaeinae | Hylaeus | Hylaeus","2ce073de-5dce-423e-90f6-2ad95ea96f6d","FSCA",,"FSCA 00110207","adult","PreservedSpecimen",,,"https://ecdysis.org/collections/individual/index.php?occid=1478042"
"no:match","Anise flower",,,,,,,"PreservedSpecimen","interactsWith","EOL_V2:10888466","Hylaeus","Cellular organisms | Eukaryota | Opisthokonta | Metazoa | Eumetazoa | Bilateria | Protostomia | Ecdysozoa | Panarthropoda | Arthropoda | Mandibulata | Pancrustacea | Hexapoda | Insecta | Dicondylia | Pterygota | Neoptera | Endopterygota | Hymenoptera | Apocrita | Aculeata | Apoidea | Colletidae | Hylaeinae | Hylaeus | Hylaeus","0e8bbf75-85ce-4872-8307-418d82b9730e","FSCA",,"FSCA 00112503","adult","PreservedSpecimen",,,"https://ecdysis.org/collections/individual/index.php?occid=1478898"
"no:match","Tessaria & Heliotropium",,,,,,,"PreservedSpecimen","interactsWith","https://www.discoverlife.org/mp/20q?search=Nomiocolletes+arnaui","Nomiocolletes arnaui","Animalia | Arthropoda | Insecta | Hymenoptera | Colletidae | Nomiocolletes | Nomiocolletes arnaui","cd9dde7d-8826-430e-8394-b76d576aeb81","FSCA",,"FSCA 00113206","adult","PreservedSpecimen",,,"https://ecdysis.org/collections/individual/index.php?occid=1479624"
"no:match","Anise flower",,,,,,,"PreservedSpecimen","interactsWith","EOL_V2:10888466","Hylaeus","Cellular organisms | Eukaryota | Opisthokonta | Metazoa | Eumetazoa | Bilateria | Protostomia | Ecdysozoa | Panarthropoda | Arthropoda | Mandibulata | Pancrustacea | Hexapoda | Insecta | Dicondylia | Pterygota | Neoptera | Endopterygota | Hymenoptera | Apocrita | Aculeata | Apoidea | Colletidae | Hylaeinae | Hylaeus | Hylaeus","b7434071-b1d1-43c3-be3e-28e5bb9d6833","FSCA",,"FSCA 00112504","adult","PreservedSpecimen",,,"https://ecdysis.org/collections/individual/index.php?occid=1478899"
"no:match","Anise flower",,,,,,,"PreservedSpecimen","interactsWith","EOL_V2:10888466","Hylaeus","Cellular organisms | Eukaryota | Opisthokonta | Metazoa | Eumetazoa | Bilateria | Protostomia | Ecdysozoa | Panarthropoda | Arthropoda | Mandibulata | Pancrustacea | Hexapoda | Insecta | Dicondylia | Pterygota | Neoptera | Endopterygota | Hymenoptera | Apocrita | Aculeata | Apoidea | Colletidae | Hylaeinae | Hylaeus | Hylaeus","750d1604-28ac-4426-87b9-1601eb1dacc1","FSCA",,"FSCA 00112501","adult","PreservedSpecimen",,,"https://ecdysis.org/collections/individual/index.php?occid=1478896"
"no:match","Lonchopria semicyaneaus","Animalia | Arthropoda | Insecta | Hymenoptera | Colletidae","f61953d6-911e-4b5a-ac00-f89f5155b960","FSCA",,"FSCA 00113037","adult","PreservedSpecimen","interactsWith","EOL_V2:44889","Baccharis","Plantae | Tracheophyta | Magnoliopsida | Asterales | Asteraceae | baccharis",,,,,,"PreservedSpecimen",,,"https://ecdysis.org/collections/individual/index.php?occid=1479455"
"no:match","Maleleuca",,,,,,,"PreservedSpecimen","interactsWith","EOL_V2:10888466","Hylaeus","Cellular organisms | Eukaryota | Opisthokonta | Metazoa | Eumetazoa | Bilateria | Protostomia | Ecdysozoa | Panarthropoda | Arthropoda | Mandibulata | Pancrustacea | Hexapoda | Insecta | Dicondylia | Pterygota | Neoptera | Endopterygota | Hymenoptera | Apocrita | Aculeata | Apoidea | Colletidae | Hylaeinae | Hylaeus | Hylaeus","f77f8568-0040-46a5-aa75-83babf3b1450","FSCA",,"FSCA 00112371","adult","PreservedSpecimen",,,"https://ecdysis.org/collections/individual/index.php?occid=1478766"
"no:match","Juncus & wild flower",,,,,,,"PreservedSpecimen","interactsWith","EOL_V2:10888466","Hylaeus","Cellular organisms | Eukaryota | Opisthokonta | Metazoa | Eumetazoa | Bilateria | Protostomia | Ecdysozoa | Panarthropoda | Arthropoda | Mandibulata | Pancrustacea | Hexapoda | Insecta | Dicondylia | Pterygota | Neoptera | Endopterygota | Hymenoptera | Apocrita | Aculeata | Apoidea | Colletidae | Hylaeinae | Hylaeus | Hylaeus","49c4308b-3c85-4a6f-b42e-a535adb4d687","FSCA",,"FSCA 00110209","adult","PreservedSpecimen",,,"https://ecdysis.org/collections/individual/index.php?occid=1478044"
"no:match","Lonchopria semicyaneaus","Animalia | Arthropoda | Insecta | Hymenoptera | Colletidae","ee735732-116a-47d2-a9f3-412d384e920f","FSCA",,"FSCA 00113038","adult","PreservedSpecimen","interactsWith","EOL_V2:44889","Baccharis","Plantae | Tracheophyta | Magnoliopsida | Asterales | Asteraceae | baccharis",,,,,,"PreservedSpecimen",,,"https://ecdysis.org/collections/individual/index.php?occid=1479456"
"no:match","Asclepias mexicanus",,,,,,,"PreservedSpecimen","interactsWith","EOL_V2:10888466","Hylaeus","Cellular organisms | Eukaryota | Opisthokonta | Metazoa | Eumetazoa | Bilateria | Protostomia | Ecdysozoa | Panarthropoda | Arthropoda | Mandibulata | Pancrustacea | Hexapoda | Insecta | Dicondylia | Pterygota | Neoptera | Endopterygota | Hymenoptera | Apocrita | Aculeata | Apoidea | Colletidae | Hylaeinae | Hylaeus | Hylaeus","d94b40c7-30f8-4ad1-85e1-99c338abb9e8","FSCA",,"FSCA 00110060","adult","PreservedSpecimen",,,"https://ecdysis.org/collections/individual/index.php?occid=1477895"
"no:match","Lonchopria semicyaneaus","Animalia | Arthropoda | Insecta | Hymenoptera | Colletidae","821d9cc0-5507-4018-85f7-5259466e77a7","FSCA",,"FSCA 00113044","adult","PreservedSpecimen","interactsWith","EOL_V2:44889","Baccharis","Plantae | Tracheophyta | Magnoliopsida | Asterales | Asteraceae | baccharis",,,,,,"PreservedSpecimen",,,"https://ecdysis.org/collections/individual/index.php?occid=1479462"
"no:match","Juncus & wild flower",,,,,,,"PreservedSpecimen","interactsWith","EOL_V2:10888466","Hylaeus","Cellular organisms | Eukaryota | Opisthokonta | Metazoa | Eumetazoa | Bilateria | Protostomia | Ecdysozoa | Panarthropoda | Arthropoda | Mandibulata | Pancrustacea | Hexapoda | Insecta | Dicondylia | Pterygota | Neoptera | Endopterygota | Hymenoptera | Apocrita | Aculeata | Apoidea | Colletidae | Hylaeinae | Hylaeus | Hylaeus","9d2f8901-6716-4521-9216-f1df641b14ee","FSCA",,"FSCA 00111720","adult","PreservedSpecimen",,,"https://ecdysis.org/collections/individual/index.php?occid=1478092"
"no:match","Juncus & wild flower",,,,,,,"PreservedSpecimen","interactsWith","EOL_V2:10888466","Hylaeus","Cellular organisms | Eukaryota | Opisthokonta | Metazoa | Eumetazoa | Bilateria | Protostomia | Ecdysozoa | Panarthropoda | Arthropoda | Mandibulata | Pancrustacea | Hexapoda | Insecta | Dicondylia | Pterygota | Neoptera | Endopterygota | Hymenoptera | Apocrita | Aculeata | Apoidea | Colletidae | Hylaeinae | Hylaeus | Hylaeus","8605d492-ce1b-4b22-8c2d-8ebb485cf525","FSCA",,"FSCA 00110230","adult","PreservedSpecimen",,,"https://ecdysis.org/collections/individual/index.php?occid=1478065"
"no:match","Asclepias mexicanus",,,,,,,"PreservedSpecimen","interactsWith","EOL_V2:10888466","Hylaeus","Cellular organisms | Eukaryota | Opisthokonta | Metazoa | Eumetazoa | Bilateria | Protostomia | Ecdysozoa | Panarthropoda | Arthropoda | Mandibulata | Pancrustacea | Hexapoda | Insecta | Dicondylia | Pterygota | Neoptera | Endopterygota | Hymenoptera | Apocrita | Aculeata | Apoidea | Colletidae | Hylaeinae | Hylaeus | Hylaeus","9dbec217-d4a2-405f-9e7c-60ae5032cce5","FSCA",,"FSCA 00110057","adult","PreservedSpecimen",,,"https://ecdysis.org/collections/individual/index.php?occid=1477892"
"no:match","Lonchopria semicyaneaus","Animalia | Arthropoda | Insecta | Hymenoptera | Colletidae","e43ddd31-a27e-4952-b410-9cd3f0423464","FSCA",,"FSCA 00113051","adult","PreservedSpecimen","interactsWith","EOL_V2:44889","Baccharis","Plantae | Tracheophyta | Magnoliopsida | Asterales | Asteraceae | baccharis",,,,,,"PreservedSpecimen",,,"https://ecdysis.org/collections/individual/index.php?occid=1479469"
"no:match","Lonchopria semicyaneaus","Animalia | Arthropoda | Insecta | Hymenoptera | Colletidae","1d375793-c61e-4ebd-b0af-17f0c6ee2ac2","FSCA",,"FSCA 00113031","adult","PreservedSpecimen","interactsWith","EOL_V2:44889","Baccharis","Plantae | Tracheophyta | Magnoliopsida | Asterales | Asteraceae | baccharis",,,,,,"PreservedSpecimen",,,"https://ecdysis.org/collections/individual/index.php?occid=1479449"
"no:match","Anise flower",,,,,,,"PreservedSpecimen","interactsWith","EOL_V2:10888466","Hylaeus","Cellular organisms | Eukaryota | Opisthokonta | Metazoa | Eumetazoa | Bilateria | Protostomia | Ecdysozoa | Panarthropoda | Arthropoda | Mandibulata | Pancrustacea | Hexapoda | Insecta | Dicondylia | Pterygota | Neoptera | Endopterygota | Hymenoptera | Apocrita | Aculeata | Apoidea | Colletidae | Hylaeinae | Hylaeus | Hylaeus","836d3249-2c57-4bfc-92e2-dda1904a2638","FSCA",,"FSCA 00112498","adult","PreservedSpecimen",,,"https://ecdysis.org/collections/individual/index.php?occid=1478893"
"no:match","Achilles",,,,,,,"PreservedSpecimen","interactsWith","EOL_V2:10888466","Hylaeus","Cellular organisms | Eukaryota | Opisthokonta | Metazoa | Eumetazoa | Bilateria | Protostomia | Ecdysozoa | Panarthropoda | Arthropoda | Mandibulata | Pancrustacea | Hexapoda | Insecta | Dicondylia | Pterygota | Neoptera | Endopterygota | Hymenoptera | Apocrita | Aculeata | Apoidea | Colletidae | Hylaeinae | Hylaeus | Hylaeus","cdbbd1ce-5bbe-4eb9-b26e-b2fda8478b6f","FSCA",,"FSCA 00110081","adult","PreservedSpecimen",,,"https://ecdysis.org/collections/individual/index.php?occid=1477916"
"no:match","Juncus & wild flower",,,,,,,"PreservedSpecimen","interactsWith","EOL_V2:10888466","Hylaeus","Cellular organisms | Eukaryota | Opisthokonta | Metazoa | Eumetazoa | Bilateria | Protostomia | Ecdysozoa | Panarthropoda | Arthropoda | Mandibulata | Pancrustacea | Hexapoda | Insecta | Dicondylia | Pterygota | Neoptera | Endopterygota | Hymenoptera | Apocrita | Aculeata | Apoidea | Colletidae | Hylaeinae | Hylaeus | Hylaeus","bcf75ade-5544-4697-9da4-407a0c1960c4","FSCA",,"FSCA 00110237","adult","PreservedSpecimen",,,"https://ecdysis.org/collections/individual/index.php?occid=1478072"
"no:match","Lonchopria semicyaneaus","Animalia | Arthropoda | Insecta | Hymenoptera | Colletidae","18b85c15-f9ab-4ca8-a185-53dfe9558632","FSCA",,"FSCA 00113053","adult","PreservedSpecimen","interactsWith","EOL_V2:44889","Baccharis","Plantae | Tracheophyta | Magnoliopsida | Asterales | Asteraceae | baccharis",,,,,,"PreservedSpecimen",,,"https://ecdysis.org/collections/individual/index.php?occid=1479471"
"no:match","Juncus & wild flower",,,,,,,"PreservedSpecimen","interactsWith","EOL_V2:10888466","Hylaeus","Cellular organisms | Eukaryota | Opisthokonta | Metazoa | Eumetazoa | Bilateria | Protostomia | Ecdysozoa | Panarthropoda | Arthropoda | Mandibulata | Pancrustacea | Hexapoda | Insecta | Dicondylia | Pterygota | Neoptera | Endopterygota | Hymenoptera | Apocrita | Aculeata | Apoidea | Colletidae | Hylaeinae | Hylaeus | Hylaeus","b2d9a895-f31f-4754-b729-f08ddb7c9d5c","FSCA",,"FSCA 00110205","adult","PreservedSpecimen",,,"https://ecdysis.org/collections/individual/index.php?occid=1478040"
"no:match","Asclepias mexicanus",,,,,,,"PreservedSpecimen","interactsWith","EOL_V2:10888466","Hylaeus","Cellular organisms | Eukaryota | Opisthokonta | Metazoa | Eumetazoa | Bilateria | Protostomia | Ecdysozoa | Panarthropoda | Arthropoda | Mandibulata | Pancrustacea | Hexapoda | Insecta | Dicondylia | Pterygota | Neoptera | Endopterygota | Hymenoptera | Apocrita | Aculeata | Apoidea | Colletidae | Hylaeinae | Hylaeus | Hylaeus","8f4316ea-563e-4f17-8a66-11498fa4c37a","FSCA",,"FSCA 00110089","adult","PreservedSpecimen",,,"https://ecdysis.org/collections/individual/index.php?occid=1477924"
"no:match","Lonchopria semicyaneaus","Animalia | Arthropoda | Insecta | Hymenoptera | Colletidae","e944bd85-7189-43fb-b49b-fdbeb30aff3c","FSCA",,"FSCA 00113057","adult","PreservedSpecimen","interactsWith","EOL_V2:44889","Baccharis","Plantae | Tracheophyta | Magnoliopsida | Asterales | Asteraceae | baccharis",,,,,,"PreservedSpecimen",,,"https://ecdysis.org/collections/individual/index.php?occid=1479475"
"no:match","Juncus & wild flower",,,,,,,"PreservedSpecimen","interactsWith","EOL_V2:10888466","Hylaeus","Cellular organisms | Eukaryota | Opisthokonta | Metazoa | Eumetazoa | Bilateria | Protostomia | Ecdysozoa | Panarthropoda | Arthropoda | Mandibulata | Pancrustacea | Hexapoda | Insecta | Dicondylia | Pterygota | Neoptera | Endopterygota | Hymenoptera | Apocrita | Aculeata | Apoidea | Colletidae | Hylaeinae | Hylaeus | Hylaeus","106a48c5-3fa6-4edc-adf3-6e5ba1a02e8c","FSCA",,"FSCA 00110203","adult","PreservedSpecimen",,,"https://ecdysis.org/collections/individual/index.php?occid=1478038"
"no:match","Asclepias mexicanus",,,,,,,"PreservedSpecimen","interactsWith","EOL_V2:10888466","Hylaeus","Cellular organisms | Eukaryota | Opisthokonta | Metazoa | Eumetazoa | Bilateria | Protostomia | Ecdysozoa | Panarthropoda | Arthropoda | Mandibulata | Pancrustacea | Hexapoda | Insecta | Dicondylia | Pterygota | Neoptera | Endopterygota | Hymenoptera | Apocrita | Aculeata | Apoidea | Colletidae | Hylaeinae | Hylaeus | Hylaeus","51459809-1cc2-42df-bdd9-cfcdb8c951c7","FSCA",,"FSCA 00110059","adult","PreservedSpecimen",,,"https://ecdysis.org/collections/individual/index.php?occid=1477894"