"source_taxon_external_id","source_taxon_name","source_taxon_path","source_specimen_occurrence_id","source_specimen_institution_code","source_specimen_collection_code","source_specimen_catalog_number","source_specimen_life_stage","source_specimen_basis_of_record","interaction_type","target_taxon_external_id","target_taxon_name","target_taxon_path","target_specimen_occurrence_id","target_specimen_institution_code","target_specimen_collection_code","target_specimen_catalog_number","target_specimen_life_stage","target_specimen_basis_of_record","latitude","longitude","study_title"
"no:match","Hystricopsylla lindsdalei",,"caeb5441-7391-4965-b808-ea2c063cd2ec","UTAH","15464","PIPR010925",,"PreservedSpecimen","interactsWith","EOL:311573","Peromyscus maniculatus","Animalia | Chordata | Mammalia | Rodentia | Muridae | Peromyscus | Peromyscus maniculatus",,,,,,"PreservedSpecimen",,,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=64282695"
"no:match","P. maniculatus",,,,,,,"PreservedSpecimen","interactsWith","GBIF:1416800","Monopsyllus","Animalia | Arthropoda | Insecta | Siphonaptera | Ceratophyllidae | Monopsyllus","93bcf8b6-d882-4567-8667-00448776a6fb","UTAH","PIPR","PIPR015355",,"PreservedSpecimen",,,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=60634803"
"no:match","﻿﻿monopsyllus wagneri",,"b428c2ac-45b1-4c29-bd5e-cf2e9863a7a6","UTAH","PIPR","PIPR015589",,"PreservedSpecimen","interactsWith","EOL:328589","Mustela frenata","Animalia | Chordata | Mammalia | Carnivora | Mustelidae | Mustela | Mustela frenata",,,,,,"PreservedSpecimen",,,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=60635037"
"no:match","﻿monopsyllus wagneri",,"b407c644-9969-4012-b972-42aa6f742126","UTAH","JB 112","PIPR015320",,"PreservedSpecimen","interactsWith","GBIF:2437967","Peromyscus maniculatus","Animalia | Chordata | Mammalia | Rodentia | Cricetidae | Peromyscus | Peromyscus maniculatus",,,,,,"PreservedSpecimen",,,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=60634768"
"no:match","P. maniculatus sonoriensis",,,,,,,"PreservedSpecimen","interactsWith","EOL:705778","Malaraeus sinomus","Animalia | Arthropoda | Insecta | Siphonaptera | Ceratophylloidea | Ceratophyllidae | Malaraeus | Malaraeus sinomus","e557df7f-64cf-4018-8584-1115ba24c70d","UTAH","PIPR","PIPR011376",,"PreservedSpecimen",,,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=60632281"
"no:match","M. longicaudus",,,,,,,"PreservedSpecimen","interactsWith","EOL:27583","Monopsyllus","Animalia | Arthropoda | Insecta | Siphonaptera | Ceratophylloidea | Ceratophyllidae | Monopsyllus","c91984f7-4fb7-439a-8e5e-a68632aac53c","UTAH","PIPR","PIPR012437",,"PreservedSpecimen",,,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=60633337"
"no:match","P. maniculatus",,,,,,,"PreservedSpecimen","interactsWith","EOL:27583","Monopsyllus","Animalia | Arthropoda | Insecta | Siphonaptera | Ceratophylloidea | Ceratophyllidae | Monopsyllus","3c1928cd-2e24-4c30-8d12-4fdf35eefceb","UTAH","PIPR","PIPR015362",,"PreservedSpecimen",,,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=60634810"
"no:match","Microtus longiczudus latus",,,,,,,"PreservedSpecimen","interactsWith","EOL:705781","Megabothris abantis","Animalia | Arthropoda | Insecta | Siphonaptera | Ceratophylloidea | Ceratophyllidae | Megabothris | Megabothris abantis","3f856da8-d68d-4b78-a91c-d5e4c1d1ad81","UTAH","PIPR","PIPR011721",,"PreservedSpecimen",,,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=60632626"
"no:match","Megabothis abantis",,"947781e3-c00d-4221-8f41-1f926549f6df","UTAH","PIPR","PIPR011695",,"PreservedSpecimen","interactsWith","https://www.mammaldiversity.org/explore.html#genus=Microtus&species=longicaudus&id=1002079&subspecies=latus","Microtus longicaudus latus","Theria | Placentalia | Boreoeutheria | Euarchontoglires | Rodentia | Supramyomorpha | Myomorphi |  | Muroidea | Cricetidae | Arvicolinae | Microtini | Microtus | Incertae sedis | longicaudus | latus",,,,,,"PreservedSpecimen",,,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=60632600"
"no:match","Monopsyluss wagneri",,"3afd2d7f-d069-4b0b-be23-c15d2ace1e52","UTAH","PIPR","PIPR015327",,"PreservedSpecimen","interactsWith","GBIF:2437967","Peromyscus maniculatus","Animalia | Chordata | Mammalia | Rodentia | Cricetidae | Peromyscus | Peromyscus maniculatus",,,,,,"PreservedSpecimen",,,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=60634775"
"no:match","﻿monopsyllus wagneri",,"39958481-23cb-413f-bbc8-bbfe18480b87","UTAH","PIPR","PIPR015346",,"PreservedSpecimen","interactsWith","GBIF:2437967","Peromyscus maniculatus","Animalia | Chordata | Mammalia | Rodentia | Cricetidae | Peromyscus | Peromyscus maniculatus",,,,,,"PreservedSpecimen",,,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=60634794"
"no:match","Mus nest",,,,,,,"PreservedSpecimen","interactsWith","GBIF:1416800","Monopsyllus","Animalia | Arthropoda | Insecta | Siphonaptera | Ceratophyllidae | Monopsyllus","b9bc317a-aa7e-41f5-b7ee-c4f75f242439","UTAH","PIPR","PIPR012396",,"PreservedSpecimen",,,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=60633296"
"no:match","Peromyssus chinitus",,,,,,,"PreservedSpecimen","interactsWith","EOL:705302","Meringis dipodomys","Animalia | Arthropoda | Insecta | Siphonaptera | Hystrichopsylloidea | Hystrichopsyllidae | Meringis | Meringis dipodomys","ff9b57f2-5996-4868-b48a-eac6060a4fb7","UTAH","PIPR","PIPR011308.jpg",,"PreservedSpecimen",,,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=64283078"
"no:match","Foster Rodent nest of grass",,,,,,,"PreservedSpecimen","interactsWith","EOL:1229506","Megabothris asio megacolpus","Animalia | Arthropoda | Insecta | Siphonaptera | Ceratophylloidea | Ceratophyllidae | Megabothris | Megabothris asio | Megabothris asio megacolpus","52aca628-016b-4f54-b81a-5b5a5b3e493c","UTAH","PIPR","PIPR011185",,"PreservedSpecimen",,,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=64282955"
"no:match","﻿﻿monopsyllus wagneri",,"e58d7db0-9b10-441e-b6ee-fdf24b30f495","UTAH","JB43","PIPR015317",,"PreservedSpecimen","interactsWith","GBIF:2437967","Peromyscus maniculatus","Animalia | Chordata | Mammalia | Rodentia | Cricetidae | Peromyscus | Peromyscus maniculatus",,,,,,"PreservedSpecimen",,,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=60634765"
"no:match","C. gunnisoni",,,,,,,"PreservedSpecimen","interactsWith","GBIF:1416800","Monopsyllus","Animalia | Arthropoda | Insecta | Siphonaptera | Ceratophyllidae | Monopsyllus","55cd3013-19a6-408d-863c-4908cedd0e1f","UTAH","PIPR","PIPR015542",,"PreservedSpecimen",,,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=60634990"
"no:match","P. crinitus",,,,,,,"PreservedSpecimen","interactsWith","EOL:705778","Malaraeus sinomus","Animalia | Arthropoda | Insecta | Siphonaptera | Ceratophylloidea | Ceratophyllidae | Malaraeus | Malaraeus sinomus","168e8c3a-335c-4ddf-94f5-6db2ac38eed4","UTAH","PIPR","PIPR011331.jpg",,"PreservedSpecimen",,,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=64283101"
"no:match","P. maniculatus",,,,,,,"PreservedSpecimen","interactsWith","GBIF:1416800","Monopsyllus","Animalia | Arthropoda | Insecta | Siphonaptera | Ceratophyllidae | Monopsyllus","e022f15b-1320-4263-8e1f-04e60be9af35","UTAH","PIPR","PIPR015358",,"PreservedSpecimen",,,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=60634806"
"no:match","P. boylei",,,,,,,"PreservedSpecimen","interactsWith","EOL:27583","Monopsyllus","Animalia | Arthropoda | Insecta | Siphonaptera | Ceratophylloidea | Ceratophyllidae | Monopsyllus","755c26b5-e601-43fd-8dbd-01ef7f6504f3","UTAH","PIPR","PIPR015308",,"PreservedSpecimen",,,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=60634756"
"no:match","Hegarthroglossus divisus divisus",,"a3dfa4e3-8305-4940-a1f9-d6822cbce65e","UTAH","19273","PIPR011915.jpg",,"PreservedSpecimen","interactsWith","EOL:1037784","Peromyscus truei","Animalia | Chordata | Mammalia | Rodentia | Muridae | Peromyscus | Peromyscus truei",,,,,,"PreservedSpecimen",,,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=64283685"
"no:match","﻿﻿monopsyllus wagneri",,"aeb19d1c-c8a2-46fa-8e6f-7ddb41d6f38b","UTAH","PIPR","PIPR015547",,"PreservedSpecimen","interactsWith","GBIF:2437967","Peromyscus maniculatus","Animalia | Chordata | Mammalia | Rodentia | Cricetidae | Peromyscus | Peromyscus maniculatus",,,,,,"PreservedSpecimen",,,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=60634995"
"no:match","M. leucopus",,,,,,,"PreservedSpecimen","interactsWith","EOL:27583","Monopsyllus","Animalia | Arthropoda | Insecta | Siphonaptera | Ceratophylloidea | Ceratophyllidae | Monopsyllus","6e5832a5-fa6c-4e0d-a42d-354386651ed2","UTAH","PIPR","PIPR015619",,"PreservedSpecimen",,,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=60635067"
"no:match","P. maniculatus sonoriensis",,,,,,,"PreservedSpecimen","interactsWith","EOL:705778","Malaraeus sinomus","Animalia | Arthropoda | Insecta | Siphonaptera | Ceratophylloidea | Ceratophyllidae | Malaraeus | Malaraeus sinomus","448f1c38-fb19-477f-9962-b1d79174187e","UTAH","PIPR","PIPR011376.jpg",,"PreservedSpecimen",,,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=64283146"
"no:match","M. leucopus",,,,,,,"PreservedSpecimen","interactsWith","GBIF:1416800","Monopsyllus","Animalia | Arthropoda | Insecta | Siphonaptera | Ceratophyllidae | Monopsyllus","0dbd4be7-c5e1-48b1-9838-91fef83e47c0","UTAH","PIPR","PIPR015478",,"PreservedSpecimen",,,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=60634926"
"no:match","P. maniculatus",,,,,,,"PreservedSpecimen","interactsWith","GBIF:1416800","Monopsyllus","Animalia | Arthropoda | Insecta | Siphonaptera | Ceratophyllidae | Monopsyllus","baedb276-0ec4-4a43-9a5f-5d4d17872344","UTAH","PIPR","PIPR015361",,"PreservedSpecimen",,,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=60634809"
"no:match","Mus nest",,,,,,,"PreservedSpecimen","interactsWith","GBIF:1416800","Monopsyllus","Animalia | Arthropoda | Insecta | Siphonaptera | Ceratophyllidae | Monopsyllus","507a2ab2-8c7c-4d83-8b7a-1b3f059958fe","UTAH","PIPR","PIPR012395.jpg",,"PreservedSpecimen",,,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=64284165"
"no:match","﻿monopsyllus wagneri",,"0221e80b-b2ca-4d18-9d5e-b00f0c12cc6c","UTAH","PIPR","PIPR015286",,"PreservedSpecimen","interactsWith","GBIF:2437967","Peromyscus maniculatus","Animalia | Chordata | Mammalia | Rodentia | Cricetidae | Peromyscus | Peromyscus maniculatus",,,,,,"PreservedSpecimen",,,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=60634734"
"no:match","U. quadrivatius",,,,,,,"PreservedSpecimen","interactsWith","EOL:27583","Monopsyllus","Animalia | Arthropoda | Insecta | Siphonaptera | Ceratophylloidea | Ceratophyllidae | Monopsyllus","82ad26b0-917f-417c-b81a-60c38632ffb4","UTAH","PIPR","PIPR015271",,"PreservedSpecimen",,,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=60634719"
"no:match","E. quadrivitatus",,,,,,,"PreservedSpecimen","interactsWith","EOL:27583","Monopsyllus","Animalia | Arthropoda | Insecta | Siphonaptera | Ceratophylloidea | Ceratophyllidae | Monopsyllus","563ced74-0b5d-4511-bc81-8ae42a988d85","UTAH","PIPR","PIPR015339",,"PreservedSpecimen",,,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=60634787"
"no:match","﻿monopsyllus wagneri wagneri",,"808a21fd-ff06-41fc-8de9-eaf505c46dff","UTAH","PIPR","PIPR016462",,"PreservedSpecimen","interactsWith","EOL:311573","Peromyscus maniculatus","Animalia | Chordata | Mammalia | Rodentia | Muridae | Peromyscus | Peromyscus maniculatus",,,,,,"PreservedSpecimen",,,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=60635910"
"no:match","P. crinitus",,,,,,,"PreservedSpecimen","interactsWith","EOL:705778","Malaraeus sinomus","Animalia | Arthropoda | Insecta | Siphonaptera | Ceratophylloidea | Ceratophyllidae | Malaraeus | Malaraeus sinomus","90a5a0fa-2af5-46a8-8b57-cd25a76a2ca6","UTAH","PIPR","PIPR011272.jpg",,"PreservedSpecimen",,,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=64283042"
"no:match","M. leucopus",,,,,,,"PreservedSpecimen","interactsWith","GBIF:1416800","Monopsyllus","Animalia | Arthropoda | Insecta | Siphonaptera | Ceratophyllidae | Monopsyllus","4ffdab0c-1603-4ad6-a93f-4a726a999d31","UTAH","PIPR","PIPR015483",,"PreservedSpecimen",,,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=60634931"
"no:match","Monopsyllis exilis",,"ba64970e-d201-4c87-964a-998cf5dcedd2","UTAH","PIPR","PIPR012298",,"PreservedSpecimen","interactsWith","GBIF:2438517","Onychomys leucogaster","Animalia | Chordata | Mammalia | Rodentia | Cricetidae | Onychomys | Onychomys leucogaster",,,,,,"PreservedSpecimen",,,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=60633198"
"no:match","M. leucopus",,,,,,,"PreservedSpecimen","interactsWith","GBIF:1416800","Monopsyllus","Animalia | Arthropoda | Insecta | Siphonaptera | Ceratophyllidae | Monopsyllus","0036a752-0537-4492-9d37-eac64dbcd770","UTAH","PIPR","PIPR015292",,"PreservedSpecimen",,,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=60634740"
"no:match","C. gunnisoni",,,,,,,"PreservedSpecimen","interactsWith","EOL:27583","Monopsyllus","Animalia | Arthropoda | Insecta | Siphonaptera | Ceratophylloidea | Ceratophyllidae | Monopsyllus","c3774887-b0bd-4415-8ae5-3dfc22ba97c7","UTAH","PIPR","PIPR015312",,"PreservedSpecimen",,,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=60634760"
"no:match","﻿﻿monopsyllus wagneri",,"be3d11a4-fc01-4f1f-930c-2184a5d8c262","UTAH","PIPR","PIPR015350",,"PreservedSpecimen","interactsWith","GBIF:2437967","Peromyscus maniculatus","Animalia | Chordata | Mammalia | Rodentia | Cricetidae | Peromyscus | Peromyscus maniculatus",,,,,,"PreservedSpecimen",,,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=60634798"
"no:match","H.j.e.",,"3c5d2204-a8df-4612-b581-1e97b3801357","UTAH","PIPR","PIPR011844","juvenile stage","PreservedSpecimen","interactsWith","GBIF:4264457","Thomomys bottae robustus","Animalia | Chordata | Mammalia | Rodentia | Geomyidae | Thomomys | Thomomys bottae | Thomomys bottae robustus",,,,,,"PreservedSpecimen",,,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=60632749"
"no:match","Peromyssus chinitus",,,,,,,"PreservedSpecimen","interactsWith","EOL:705778","Malaraeus sinomus","Animalia | Arthropoda | Insecta | Siphonaptera | Ceratophylloidea | Ceratophyllidae | Malaraeus | Malaraeus sinomus","2b30b3dc-f320-4ff7-92a3-0511a8fb4a01","UTAH","91.29Pc","PIPR011221",,"PreservedSpecimen",,,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=64282991"
"no:match","Mus nest",,,,,,,"PreservedSpecimen","interactsWith","GBIF:1416800","Monopsyllus","Animalia | Arthropoda | Insecta | Siphonaptera | Ceratophyllidae | Monopsyllus","b11a61ac-ec2b-4810-9c6c-d139a74789fa","UTAH","PIPR","PIPR012396.jpg",,"PreservedSpecimen",,,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=64284166"
"no:match","Peromyscus m.",,,,,,,"PreservedSpecimen","interactsWith","EOL:27583","Monopsyllus","Animalia | Arthropoda | Insecta | Siphonaptera | Ceratophylloidea | Ceratophyllidae | Monopsyllus","829b1d2e-ff06-4f5b-9f11-4e8846d99fc5","UTAH","MB 402","PIPR012436.jpg",,"PreservedSpecimen",,,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=64284206"
"no:match","4.j.e no",,"1a0f1216-aba8-49c6-bad3-cc7cfaa0e761","UTAH","PIPR","PIPR011846.jpg","juvenile stage","PreservedSpecimen","interactsWith","NCBI:60743","Acomys sp.","root | cellular organisms | Eukaryota | Opisthokonta | Metazoa | Eumetazoa | Bilateria | Deuterostomia | Chordata | Craniata | Vertebrata | Gnathostomata | Teleostomi | Euteleostomi | Sarcopterygii | Dipnotetrapodomorpha | Tetrapoda | Amniota | Mammalia | Theria | Eutheria | Boreoeutheria | Euarchontoglires | Glires | Rodentia | Myomorpha | Muroidea | Muridae | Deomyinae | Acomys | unclassified Acomys | Acomys sp.",,,,,,"PreservedSpecimen",,,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=64283616"
"no:match","UTAH | PIPR | 028fdfa8-3d4b-4c1f-ab67-4cd41e01e213 | PIPR015293 | a98df4bd-f8b0-4fae-9a66-9137cbdbf3db",,"a98df4bd-f8b0-4fae-9a66-9137cbdbf3db","UTAH","PIPR","PIPR015293","post-juvenile adult stage","PreservedSpecimen","interactsWith","GBIF:2437967","Peromyscus maniculatus","Animalia | Chordata | Mammalia | Rodentia | Cricetidae | Peromyscus | Peromyscus maniculatus",,,,,,"PreservedSpecimen",,,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=60634741"
"no:match","C. gunnisoni",,,,,,,"PreservedSpecimen","interactsWith","GBIF:1416800","Monopsyllus","Animalia | Arthropoda | Insecta | Siphonaptera | Ceratophyllidae | Monopsyllus","bcdf2690-c0a3-4309-84ec-df79c6c52397","UTAH","PIPR","PIPR015307",,"PreservedSpecimen",,,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=60634755"
"no:match","Monopsyllus, wagneri wagneri",,"2ac47fc0-357d-444f-bacb-6daac6cf5748","UTAH","PIPR","PIPR012413.jpg",,"PreservedSpecimen","interactsWith","GBIF:2437967","Peromyscus maniculatus","Animalia | Chordata | Mammalia | Rodentia | Cricetidae | Peromyscus | Peromyscus maniculatus",,,,,,"PreservedSpecimen",,,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=64284183"
"no:match","P. maniculatus",,,,,,,"PreservedSpecimen","interactsWith","EOL:27583","Monopsyllus","Animalia | Arthropoda | Insecta | Siphonaptera | Ceratophylloidea | Ceratophyllidae | Monopsyllus","867a9037-d62b-4b6c-985e-3baf892ee865","UTAH","PIPR","PIPR016454",,"PreservedSpecimen",,,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=60635902"
"no:match","﻿﻿monopsyllus wagneri",,"81687501-6ad1-4618-92e0-f631bede0ee1","UTAH","PIPR","PIPR015549",,"PreservedSpecimen","interactsWith","GBIF:2437967","Peromyscus maniculatus","Animalia | Chordata | Mammalia | Rodentia | Cricetidae | Peromyscus | Peromyscus maniculatus",,,,,,"PreservedSpecimen",,,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=60634997"
"no:match","Mus nest",,,,,,,"PreservedSpecimen","interactsWith","GBIF:1416800","Monopsyllus","Animalia | Arthropoda | Insecta | Siphonaptera | Ceratophyllidae | Monopsyllus","2510bb4e-f328-44f8-8610-9320febe984a","UTAH","PIPR","PIPR012395",,"PreservedSpecimen",,,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=60633295"
"no:match","﻿﻿monopsyllus wagneri",,"de4622e3-6e81-4c73-a79c-dc8fa4d963c1","UTAH","PIPR","PIPR015545",,"PreservedSpecimen","interactsWith","GBIF:2437967","Peromyscus maniculatus","Animalia | Chordata | Mammalia | Rodentia | Cricetidae | Peromyscus | Peromyscus maniculatus",,,,,,"PreservedSpecimen",,,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=60634993"
"no:match","﻿monopsyllus wagneri",,"747d42f2-7401-4d1f-9f01-a8836cb04a29","UTAH","PIPR","PIPR015357",,"PreservedSpecimen","interactsWith","GBIF:2437967","Peromyscus maniculatus","Animalia | Chordata | Mammalia | Rodentia | Cricetidae | Peromyscus | Peromyscus maniculatus",,,,,,"PreservedSpecimen",,,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=60634805"
"no:match","Peromyscus maniculatis",,,,,,,"PreservedSpecimen","interactsWith","EOL:705302","Meringis dipodomys","Animalia | Arthropoda | Insecta | Siphonaptera | Hystrichopsylloidea | Hystrichopsyllidae | Meringis | Meringis dipodomys","e7caf98c-f89f-4b4c-b2b8-c6a9ded2f08e","UTAH","PIPR","PIPR012082.jpg",,"PreservedSpecimen",,,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=64283852"
"no:match","C. gunnisoni",,,,,,,"PreservedSpecimen","interactsWith","EOL:27583","Monopsyllus","Animalia | Arthropoda | Insecta | Siphonaptera | Ceratophylloidea | Ceratophyllidae | Monopsyllus","b0dacbab-629e-4448-af69-a663d8b0bbbd","UTAH","PIPR","PIPR015631",,"PreservedSpecimen",,,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=60635079"
"no:match","UTAH | 17273 | 028fdfa8-3d4b-4c1f-ab67-4cd41e01e213 | PIPR011838.jpg | 2ccc7a4b-3ca3-4a18-aa1f-d6ec77b2fabf",,"2ccc7a4b-3ca3-4a18-aa1f-d6ec77b2fabf","UTAH","17273","PIPR011838.jpg","post-juvenile adult stage","PreservedSpecimen","interactsWith","EOL:1037784","Peromyscus truei","Animalia | Chordata | Mammalia | Rodentia | Muridae | Peromyscus | Peromyscus truei",,,,,,"PreservedSpecimen",,,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=64283608"
"no:match","Megarthroglossus divius divius",,"b23dc608-e217-4567-9a44-d36002d997b8","UTAH","PIPR","PIPR011916",,"PreservedSpecimen","interactsWith","EOL:1037784","Peromyscus truei","Animalia | Chordata | Mammalia | Rodentia | Muridae | Peromyscus | Peromyscus truei",,,,,,"PreservedSpecimen",,,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=60632821"
"no:match","Mataraeus telchimun",,"273c5c93-60d7-4582-90da-ca6af8ff71f5","UTAH","2030","PIPR011194.jpg",,"PreservedSpecimen","interactsWith","EOL_V2:313664","Peromyscus crinitus","Animalia | Chordata | Mammalia | Rodentia | Muridae | Peromyscus | Peromyscus crinitus",,,,,,"PreservedSpecimen",,,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=64282964"
"no:match","M. leucopus",,,,,,,"PreservedSpecimen","interactsWith","EOL:27583","Monopsyllus","Animalia | Arthropoda | Insecta | Siphonaptera | Ceratophylloidea | Ceratophyllidae | Monopsyllus","d71e142c-603a-4ada-b5a7-f3976b6dd9b0","UTAH","PIPR","PIPR012431",,"PreservedSpecimen",,,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=60633331"
"no:match","Mustella frenata",,,,,,,"PreservedSpecimen","interactsWith","GBIF:1416800","Monopsyllus","Animalia | Arthropoda | Insecta | Siphonaptera | Ceratophyllidae | Monopsyllus","bbdd702b-56e6-4ebd-b3ef-124e3df14b12","UTAH","PIPR","PIPR016431",,"PreservedSpecimen",,,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=60635879"
"no:match","Peromyscus maniculatis",,,,,,,"PreservedSpecimen","interactsWith","GBIF:1416800","Monopsyllus","Animalia | Arthropoda | Insecta | Siphonaptera | Ceratophyllidae | Monopsyllus","4735d571-eb6c-455a-bdee-eb3b024e4a54","UTAH","JB 66","PIPR012402.jpg",,"PreservedSpecimen",,,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=64284172"
"no:match","M. leucopus",,,,,,,"PreservedSpecimen","interactsWith","EOL:27583","Monopsyllus","Animalia | Arthropoda | Insecta | Siphonaptera | Ceratophylloidea | Ceratophyllidae | Monopsyllus","8fba4098-9a24-42b5-a27a-4330cc6afd7a","UTAH","PIPR","PIPR015484",,"PreservedSpecimen",,,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=60634932"
"no:match","Hegarthroglossus divisus divisus",,"5e4600ce-9e82-4046-9471-a0ecc1ff30af","UTAH","PIPR","PIPR011915",,"PreservedSpecimen","interactsWith","EOL:1037784","Peromyscus truei","Animalia | Chordata | Mammalia | Rodentia | Muridae | Peromyscus | Peromyscus truei",,,,,,"PreservedSpecimen",,,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=60632820"
"no:match","Leptopsyllo segnis",,"3b288edf-6bc3-42cc-b261-be58551560a4","UTAH","PIPR","PIPR011038.jpg",,"PreservedSpecimen","interactsWith","GBIF:2439270","Rattus rattus","Animalia | Chordata | Mammalia | Rodentia | Muridae | Rattus | Rattus rattus",,,,,,"PreservedSpecimen",,,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=64282808"