"source_taxon_external_id","source_taxon_name","source_taxon_path","source_specimen_occurrence_id","source_specimen_institution_code","source_specimen_collection_code","source_specimen_catalog_number","source_specimen_life_stage","source_specimen_basis_of_record","interaction_type","target_taxon_external_id","target_taxon_name","target_taxon_path","target_specimen_occurrence_id","target_specimen_institution_code","target_specimen_collection_code","target_specimen_catalog_number","target_specimen_life_stage","target_specimen_basis_of_record","latitude","longitude","study_title"
"no:match","Solierella bridwelli Williams, 1950","Crabronidae | Solierella | Solierella bridwelli","urn:catalog:CAS:TYPE:14998","CASC","CASTYPE","CASTYPE14998","adult","PreservedSpecimen","interactsWith","GBIF:2889364","Centrostegia thurberi","Plantae | Tracheophyta | Magnoliopsida | Caryophyllales | Polygonaceae | Centrostegia | Centrostegia thurberi",,,,,,"PreservedSpecimen",34.436274,-117.411466,"urn:catalog:CAS:TYPE:14998"
"no:match","Solierella bridwelli Williams, 1950","Crabronidae | Solierella | Solierella bridwelli","urn:catalog:CAS:TYPE:14998","CASC","CASTYPE","CASTYPE14998","adult","PreservedSpecimen","adjacentTo","GBIF:2889364","Centrostegia thurberi","Plantae | Tracheophyta | Magnoliopsida | Caryophyllales | Polygonaceae | Centrostegia | Centrostegia thurberi",,,,,,"PreservedSpecimen",34.436274,-117.411466,"urn:catalog:CAS:TYPE:14998"
"no:match","Coloceras sp.","Philopteridae","urn:catalog:CAS:ENT:8483289","CASC","CASENT","CASENT8483289",,"PreservedSpecimen","interactsWith","EOL_V2:1049835","Phapitreron leucotis","Phapitreron leucotis",,,,,,"PreservedSpecimen",,,"urn:catalog:CAS:ENT:8483289"
"no:match","associated with Quercus agrifolia (Fagaceae)",,,,,,,"PreservedSpecimen","interactsWith","GBIF:8897449","Gibbosella vangocris","Animalia | Arthropoda | Insecta | Hemiptera | Reduviidae | Gibbosella | Gibbosella vangocris","urn:catalog:CAS:ENT:UCR_ENT 00045409","CASC","CASENT","UCR_ENT 00045409","Adult","PreservedSpecimen",-21.22616,47.36983,"urn:catalog:CAS:ENT:UCR_ENT 00045409"
"no:match","Casaurina",,,,,,,"PreservedSpecimen","interactsWith","ALATaxon:NZOR-6-89254","Supunna","Animalia | Arthropoda | Arachnida | Araneae | Corinnidae | Supunna","urn:catalog:CAS:ENT:9023710","CASC","CASENT","CASENT9023710",,"PreservedSpecimen",-27.51045,153.46837,"urn:catalog:CAS:ENT:9023710"
"no:match","associated with alfalfa",,,,,,,"PreservedSpecimen","interactsWith","GBIF:2020249","Hypselosoma","Animalia | Arthropoda | Insecta | Hemiptera | Schizopteridae | Hypselosoma","urn:catalog:CAS:ENT:UCR_ENT 00044921","CASC","CASENT","UCR_ENT 00044921","Adult","PreservedSpecimen",-16.77274,49.26551,"urn:catalog:CAS:ENT:UCR_ENT 00044921"
"no:match","associated with Epilobium angustifolium (Onagraceae)",,,,,,,"PreservedSpecimen","interactsWith","GBIF:2009547","Hoplomachidea consors","Animalia | Arthropoda | Insecta | Hemiptera | Miridae | Hoplomachidea | Hoplomachidea consors","urn:catalog:CAS:ENT:AMNH_ENT 00106358","CASC","CASENT","AMNH_ENT 00106358","Adult","PreservedSpecimen",34.57642,-118.07817,"urn:catalog:CAS:ENT:AMNH_ENT 00106358"
"no:match","Araneae Clerck, 1757",,"urn:catalog:CAS:ENT:9024622","CASC","CASENT","CASENT9024622",,"PreservedSpecimen","interactsWith","EOL:107853","Nothofagus","Plantae | Tracheophyta | Magnoliopsida | Fagales | Nothofagaceae | Nothofagus",,,,,,"PreservedSpecimen",-41.64161,145.9401,"urn:catalog:CAS:ENT:9024622"
"no:match","Pectenosoma sp.","Philopteridae","urn:catalog:CAS:ENT:8483284","CASC","CASENT","CASENT8483284",,"PreservedSpecimen","interactsWith","EOL_V2:1178394","Crypturellus undulatus","Crypturellus undulatus",,,,,,"PreservedSpecimen",,,"urn:catalog:CAS:ENT:8483284"
"no:match","associated with alfalfa",,,,,,,"PreservedSpecimen","interactsWith","GBIF:9194046","Tanindrazanus nigripes","Animalia | Arthropoda | Insecta | Hemiptera | Reduviidae | Tanindrazanus | Tanindrazanus nigripes","urn:catalog:CAS:ENT:UCR_ENT 00006707","CASC","CASENT","UCR_ENT 00006707","Adult","PreservedSpecimen",,,"urn:catalog:CAS:ENT:UCR_ENT 00006707"
"no:match","associated with Asclepias fascicularis (Apocynaceae)",,,,,,,"PreservedSpecimen","interactsWith","GBIF:2009423","Adelphocoris rapidus","Animalia | Arthropoda | Insecta | Hemiptera | Miridae | Adelphocoris | Adelphocoris rapidus","urn:catalog:CAS:ENT:3102808","CASC","CASENT","CASENT3102808","Adult","PreservedSpecimen",39.65528,-121.58278,"urn:catalog:CAS:ENT:3102808"
"no:match","associated with Lupinus (Fabaceae)",,,,,,,"PreservedSpecimen","interactsWith","GBIF:7484673","Oncerometopus californicus","Animalia | Arthropoda | Insecta | Hemiptera | Miridae | Oncerometopus | Oncerometopus californicus","urn:catalog:CAS:ENT:3116696","CASC","CASENT","CASENT3116696","Adult","PreservedSpecimen",33.71252,-115.4022,"urn:catalog:CAS:ENT:3116696"
"no:match","associated with Ceanothus cuneatus (Rhamnaceae)",,,,,,,"PreservedSpecimen","interactsWith","GBIF:2020249","Hypselosoma","Animalia | Arthropoda | Insecta | Hemiptera | Schizopteridae | Hypselosoma","urn:catalog:CAS:ENT:UCR_ENT 00045640","CASC","CASENT","UCR_ENT 00045640","Adult","PreservedSpecimen",-16.77274,49.26551,"urn:catalog:CAS:ENT:UCR_ENT 00045640"
"no:match","associated with Lupinus (Fabaceae)",,,,,,,"PreservedSpecimen","interactsWith","GBIF:4772944","Dundonannus","Animalia | Arthropoda | Insecta | Hemiptera | Dipsocoridae | Dundonannus","urn:catalog:CAS:ENT:UCR_ENT 00045677","CASC","CASENT","UCR_ENT 00045677","Adult","PreservedSpecimen",-22.29833,45.35167,"urn:catalog:CAS:ENT:UCR_ENT 00045677"
"no:match","surface of sand flat at 10:00 PM (MST)",,,,,,,"PreservedSpecimen","adjacentTo","no:match","Vejovis baergi Williams & Hadley, 1967","Vaejovidae | Vejovis | Vejovis baergi","urn:catalog:CAS:TYPE:9479","CASC","CASTYPE","CASTYPE9479",,"PreservedSpecimen",31.340182,-113.597779,"urn:catalog:CAS:TYPE:9479"
"no:match","Vejovis baergi Williams & Hadley, 1967","Vaejovidae | Vejovis | Vejovis baergi","urn:catalog:CAS:TYPE:9479","CASC","CASTYPE","CASTYPE9479",,"PreservedSpecimen","adjacentTo","no:match","surface of sand flat at 10:00 PM (MST)",,,,,,,"PreservedSpecimen",31.340182,-113.597779,"urn:catalog:CAS:TYPE:9479"
"no:match","associated with alfalfa",,,,,,,"PreservedSpecimen","interactsWith","GBIF:8720514","Tanindrazanus marginatus","Animalia | Arthropoda | Insecta | Hemiptera | Reduviidae | Tanindrazanus | Tanindrazanus marginatus","urn:catalog:CAS:ENT:UCR_ENT 00006909","CASC","CASENT","UCR_ENT 00006909","Adult","PreservedSpecimen",-17.69333,49.46027,"urn:catalog:CAS:ENT:UCR_ENT 00006909"
"no:match","associated with Parthenium hysterophorus (Asteraceae)",,,,,,,"PreservedSpecimen","interactsWith","GBIF:8806374","Tanindrazanus irwini","Animalia | Arthropoda | Insecta | Hemiptera | Reduviidae | Tanindrazanus | Tanindrazanus irwini","urn:catalog:CAS:ENT:UCR_ENT 00045339","CASC","CASENT","UCR_ENT 00045339","Adult","PreservedSpecimen",-14.43816,49.774,"urn:catalog:CAS:ENT:UCR_ENT 00045339"
"no:match","associated with cypress",,,,,,,"PreservedSpecimen","interactsWith","GBIF:2010939","Halticotoma valida","Animalia | Arthropoda | Insecta | Hemiptera | Miridae | Halticotoma | Halticotoma valida","urn:catalog:CAS:ENT:3100120","CASC","CASENT","CASENT3100120","Adult","PreservedSpecimen",36.02009,-115.26089,"urn:catalog:CAS:ENT:3100120"
"no:match","associated with rabbitbrush",,,,,,,"PreservedSpecimen","interactsWith","GBIF:2009148","Dichrooscytus sequoiae","Animalia | Arthropoda | Insecta | Hemiptera | Miridae | Dichrooscytus | Dichrooscytus sequoiae","urn:catalog:CAS:ENT:3103505","CASC","CASENT","CASENT3103505","Adult","PreservedSpecimen",40.43083,-123.96861,"urn:catalog:CAS:ENT:3103505"
"no:match","associated with Yucca schidigera (Asparagaceae)",,,,,,,"PreservedSpecimen","interactsWith","GBIF:7897","Schizopteridae","Animalia | Arthropoda | Insecta | Hemiptera | Schizopteridae","urn:catalog:CAS:ENT:UCR_ENT 00045501","CASC","CASENT","UCR_ENT 00045501","Adult","PreservedSpecimen",-4.48333,55.23333,"urn:catalog:CAS:ENT:UCR_ENT 00045501"
"no:match","Wislizenia sp.",,,,,,,"PreservedSpecimen","interactsWith","no:match","Aphilanthops (Clypeadon) sculleni Bohart, 1959","Crabronidae | Aphilanthops | Aphilanthops sculleni","urn:catalog:CAS:TYPE:6737","CASC","CASTYPE","CASTYPE6737","adult","PreservedSpecimen",32.252852,-109.832012,"urn:catalog:CAS:TYPE:6737"
"no:match","Aphilanthops (Clypeadon) sculleni Bohart, 1959","Crabronidae | Aphilanthops | Aphilanthops sculleni","urn:catalog:CAS:TYPE:6737","CASC","CASTYPE","CASTYPE6737","adult","PreservedSpecimen","interactsWith","no:match","Wislizenia sp.",,,,,,,"PreservedSpecimen",32.252852,-109.832012,"urn:catalog:CAS:TYPE:6737"
"no:match","Aphilanthops (Clypeadon) sculleni Bohart, 1959","Crabronidae | Aphilanthops | Aphilanthops sculleni","urn:catalog:CAS:TYPE:6737","CASC","CASTYPE","CASTYPE6737","adult","PreservedSpecimen","adjacentTo","GBIF:3054240","Cleomella","Plantae | Tracheophyta | Magnoliopsida | Brassicales | Cleomaceae | Cleomella",,,,,,"PreservedSpecimen",32.252852,-109.832012,"urn:catalog:CAS:TYPE:6737"
"no:match","associated with Epilobium (Onagraceae)",,,,,,,"PreservedSpecimen","interactsWith","GBIF:5152630","Teleorhinus cyaneus","Animalia | Arthropoda | Insecta | Hemiptera | Miridae | Teleorhinus | Teleorhinus cyaneus","urn:catalog:CAS:ENT:AMNH_PBI 00077160","CASC","CASENT","AMNH_PBI 00077160","Adult","PreservedSpecimen",37.35417,-121.95417,"urn:catalog:CAS:ENT:AMNH_PBI 00077160"
"no:match","associated with Asclepias fascicularis (Apocynaceae)",,,,,,,"PreservedSpecimen","interactsWith","GBIF:9107311","Xenetus scutellatus","Animalia | Arthropoda | Insecta | Hemiptera | Miridae | Xenetus | Xenetus scutellatus","urn:catalog:CAS:ENT:3102589","CASC","CASENT","CASENT3102589","Adult","PreservedSpecimen",41.8674,-88.06072,"urn:catalog:CAS:ENT:3102589"
"no:match","Casaurina",,,,,,,"PreservedSpecimen","interactsWith","ALATaxon:urn:lsid:biodiversity.org.au:afd.taxon:31f5deab-8fdf-42df-b704-6774c8d7493e","Pentasteron","Animalia | Arthropoda | Arachnida | Araneae | Zodariidae | Pentasteron","urn:catalog:CAS:ENT:9023732","CASC","CASENT","CASENT9023732",,"PreservedSpecimen",-27.48895,153.43051,"urn:catalog:CAS:ENT:9023732"
"no:match","associated with Abies magnifica var. shastensis (Pinaceae)",,,,,,,"PreservedSpecimen","interactsWith","GBIF:8895488","Tanindrazanus antananarivo","Animalia | Arthropoda | Insecta | Hemiptera | Reduviidae | Tanindrazanus | Tanindrazanus antananarivo","urn:catalog:CAS:ENT:UCR_ENT 00006334","CASC","CASENT","UCR_ENT 00006334","Adult","PreservedSpecimen",-18.198,47.2815,"urn:catalog:CAS:ENT:UCR_ENT 00006334"
"no:match","associated with lupine",,,,,,,"PreservedSpecimen","interactsWith","GBIF:7484673","Oncerometopus californicus","Animalia | Arthropoda | Insecta | Hemiptera | Miridae | Oncerometopus | Oncerometopus californicus","urn:catalog:CAS:ENT:3116705","CASC","CASENT","CASENT3116705","Adult","PreservedSpecimen",33.71252,-115.4022,"urn:catalog:CAS:ENT:3116705"
"no:match","associated with Eriogonum latifolium (Polygonaceae)",,,,,,,"PreservedSpecimen","interactsWith","GBIF:2009326","Ectopiocerus anthracinus","Animalia | Arthropoda | Insecta | Hemiptera | Miridae | Ectopiocerus | Ectopiocerus anthracinus","urn:catalog:CAS:ENT:3103712","CASC","CASENT","CASENT3103712","Adult","PreservedSpecimen",33.76336,-116.93309,"urn:catalog:CAS:ENT:3103712"
"no:match","Casaurina",,,,,,,"PreservedSpecimen","interactsWith","GBIF:5644","Salticidae","Animalia | Arthropoda | Arachnida | Araneae | Salticidae","urn:catalog:CAS:ENT:9022863","CASC","CASENT","CASENT9022863",,"PreservedSpecimen",-27.42961,153.50869,"urn:catalog:CAS:ENT:9022863"
"no:match","associated with Lupinus (Fabaceae)",,,,,,,"PreservedSpecimen","interactsWith","GBIF:7484673","Oncerometopus californicus","Animalia | Arthropoda | Insecta | Hemiptera | Miridae | Oncerometopus | Oncerometopus californicus","urn:catalog:CAS:ENT:3116695","CASC","CASENT","CASENT3116695","Adult","PreservedSpecimen",33.71252,-115.4022,"urn:catalog:CAS:ENT:3116695"
"no:match","associated with redwood",,,,,,,"PreservedSpecimen","interactsWith","GBIF:2009366","Slaterocoris apache","Animalia | Arthropoda | Insecta | Hemiptera | Miridae | Slaterocoris | Slaterocoris apache","urn:catalog:CAS:ENT:AMNH_PBI 00242484","CASC","CASENT","AMNH_PBI 00242484","Adult","PreservedSpecimen",34.11111,-109.29083,"urn:catalog:CAS:ENT:AMNH_PBI 00242484"
"no:match","pitfall traps",,,,,,,"PreservedSpecimen","interactsWith","no:match","Cicurina Menge, 1871","Hahniidae | Cicurina","urn:catalog:CAS:ENT:9099631","CASC","CASENT","CASENT9099631","Adult","PreservedSpecimen",40.40072,-120.7532,"urn:catalog:CAS:ENT:9099631"
"no:match","Cicurina Menge, 1871","Hahniidae | Cicurina","urn:catalog:CAS:ENT:9099631","CASC","CASENT","CASENT9099631","Adult","PreservedSpecimen","interactsWith","no:match","pitfall traps",,,,,,,"PreservedSpecimen",40.40072,-120.7532,"urn:catalog:CAS:ENT:9099631"
"no:match","associated with Frangula californica (Rhamnaceae)",,,,,,,"PreservedSpecimen","interactsWith","GBIF:8897449","Gibbosella vangocris","Animalia | Arthropoda | Insecta | Hemiptera | Reduviidae | Gibbosella | Gibbosella vangocris","urn:catalog:CAS:ENT:UCR_ENT 00048031","CASC","CASENT","UCR_ENT 00048031","Adult","PreservedSpecimen",-21.2665,47.42016,"urn:catalog:CAS:ENT:UCR_ENT 00048031"
"no:match","associated with Mentzelia multiflora (Loasaceae)",,,,,,,"PreservedSpecimen","interactsWith","GBIF:8841852","Gibbosella quadocris","Animalia | Arthropoda | Insecta | Hemiptera | Reduviidae | Gibbosella | Gibbosella quadocris","urn:catalog:CAS:ENT:UCR_ENT 00007128","CASC","CASENT","UCR_ENT 00007128","Adult","PreservedSpecimen",-21.2665,47.42016,"urn:catalog:CAS:ENT:UCR_ENT 00007128"
"no:match","Urophora timberlakei Blanc & Foote, 1961","Tephritidae | Urophora | Urophora timberlakei","urn:catalog:CAS:TYPE:12199","CASC","CASTYPE","CASTYPE12199","adult","PreservedSpecimen","interactsWith","EOL:467294","Gutierrezia microcephala","Plantae | Tracheophyta | Magnoliopsida | Asterales | Asteraceae | Gutierrezia | Gutierrezia microcephala",,,,,,"PreservedSpecimen",,,"urn:catalog:CAS:TYPE:12199"
"no:match","associated with Lupinus (Fabaceae)",,,,,,,"PreservedSpecimen","interactsWith","GBIF:5153004","Hoplomachus affiguratus","Animalia | Arthropoda | Insecta | Hemiptera | Miridae | Hoplomachus | Hoplomachus affiguratus","urn:catalog:CAS:ENT:AMNH_IZC 00110685","CASC","CASENT","AMNH_IZC 00110685","Adult","PreservedSpecimen",36.25372,-121.3624,"urn:catalog:CAS:ENT:AMNH_IZC 00110685"
"no:match","associated with Lupinus (Fabaceae)",,,,,,,"PreservedSpecimen","interactsWith","GBIF:2011990","Pithanus maerkelii","Animalia | Arthropoda | Insecta | Hemiptera | Miridae | Pithanus | Pithanus maerkelii","urn:catalog:CAS:ENT:3116689","CASC","CASENT","CASENT3116689","Adult","PreservedSpecimen",45.36666,-63.3,"urn:catalog:CAS:ENT:3116689"
"no:match","Simulium annulatum Philippi, 1865","Simuliidae","urn:catalog:CAS:ENT:8454417","CASC","CASENT","CASENT8454417","adult","PreservedSpecimen","interactsWith","EOL:107853","Nothofagus","Plantae | Tracheophyta | Magnoliopsida | Fagales | Nothofagaceae | Nothofagus",,,,,,"PreservedSpecimen",-41.137524,-72.40228,"urn:catalog:CAS:ENT:8454417"
"no:match","Gelechia manzanitae Keifer, 1930","Gelechiidae | Gelechia | Gelechia manzanitae","urn:catalog:CAS:TYPE:2967","CASC","CASTYPE","CASTYPE2967","adult","PreservedSpecimen","interactsWith","EOL:38093","Arctostaphylos","Plantae | Tracheophyta | Magnoliopsida | Ericales | Ericaceae | Arctostaphylos",,,,,,"PreservedSpecimen",37.95346,-122.576826,"urn:catalog:CAS:TYPE:2967"
"no:match","associated with pine",,,,,,,"PreservedSpecimen","interactsWith","GBIF:2011993","Macrotylus dorsalis","Animalia | Arthropoda | Insecta | Hemiptera | Miridae | Macrotylus | Macrotylus dorsalis","urn:catalog:CAS:ENT:AMNH_PBI 00078683","CASC","CASENT","AMNH_PBI 00078683","Adult","PreservedSpecimen",39.0018,-123.0847,"urn:catalog:CAS:ENT:AMNH_PBI 00078683"
"no:match","associated with Astragalus (Fabaceae)",,,,,,,"PreservedSpecimen","interactsWith","GBIF:8784366","Toxopus toliara","Animalia | Arthropoda | Insecta | Hemiptera | Reduviidae | Toxopus | Toxopus toliara","urn:catalog:CAS:ENT:UCR_ENT 00006677","CASC","CASENT","UCR_ENT 00006677","Adult","PreservedSpecimen",-25.00666,46.30333,"urn:catalog:CAS:ENT:UCR_ENT 00006677"
"no:match","associated with oak",,,,,,,"PreservedSpecimen","interactsWith","GBIF:7629134","Gibbosella","Animalia | Arthropoda | Insecta | Hemiptera | Reduviidae | Gibbosella","urn:catalog:CAS:ENT:UCR_ENT 00045717","CASC","CASENT","UCR_ENT 00045717","Adult","PreservedSpecimen",-13.46444,48.55166,"urn:catalog:CAS:ENT:UCR_ENT 00045717"
"no:match","associated with Pinus albicaulis (Pinaceae)",,,,,,,"PreservedSpecimen","interactsWith","GBIF:2009468","Deraeocoris quercicola","Animalia | Arthropoda | Insecta | Hemiptera | Miridae | Deraeocoris | Deraeocoris quercicola","urn:catalog:CAS:ENT:3101370","CASC","CASENT","CASENT3101370","Adult","PreservedSpecimen",40.355,-111.57333,"urn:catalog:CAS:ENT:3101370"
"no:match","associated with alfalfa",,,,,,,"PreservedSpecimen","interactsWith","GBIF:9045288","Tanindrazanus varicolor","Animalia | Arthropoda | Insecta | Hemiptera | Reduviidae | Tanindrazanus | Tanindrazanus varicolor","urn:catalog:CAS:ENT:UCR_ENT 00006256","CASC","CASENT","UCR_ENT 00006256","Adult","PreservedSpecimen",-12.52027,49.17916,"urn:catalog:CAS:ENT:UCR_ENT 00006256"
"no:match","associated with oak",,,,,,,"PreservedSpecimen","interactsWith","GBIF:8895488","Tanindrazanus antananarivo","Animalia | Arthropoda | Insecta | Hemiptera | Reduviidae | Tanindrazanus | Tanindrazanus antananarivo","urn:catalog:CAS:ENT:UCR_ENT 00006127","CASC","CASENT","UCR_ENT 00006127","Adult","PreservedSpecimen",-18.198,47.2815,"urn:catalog:CAS:ENT:UCR_ENT 00006127"
"no:match","Casaurina",,,,,,,"PreservedSpecimen","interactsWith","GBIF:360","Chilopoda","Animalia | Arthropoda | Chilopoda","urn:catalog:CAS:ENT:9024657","CASC","CASENT","CASENT9024657",,"PreservedSpecimen",-28.19398,153.18692,"urn:catalog:CAS:ENT:9024657"
"no:match","bushes",,,,,,,"PreservedSpecimen","hostOf","GBIF:7359","Araneidae","Animalia | Arthropoda | Arachnida | Araneae | Araneidae","urn:catalog:CAS:ENT:9069539","CASC","CASENT","CASENT9069539","immature","PreservedSpecimen",,,"urn:catalog:CAS:ENT:9069539"
"no:match","associated with Artemisia sp. (Asteraceae)",,,,,,,"PreservedSpecimen","interactsWith","GBIF:4779606","Muatianvuaia","Animalia | Arthropoda | Insecta | Hemiptera | Muatianvuaia","urn:catalog:CAS:ENT:UCR_ENT 00045536","CASC","CASENT","UCR_ENT 00045536","Mixed","PreservedSpecimen",-21.2665,47.42017,"urn:catalog:CAS:ENT:UCR_ENT 00045536"
"no:match","associated with Larrea mexicana (Zygophyllaceae)",,,,,,,"PreservedSpecimen","interactsWith","GBIF:8417079","Deraeocoris brevis","Animalia | Arthropoda | Insecta | Hemiptera | Miridae | Deraeocoris | Deraeocoris brevis","urn:catalog:CAS:ENT:3100744","CASC","CASENT","CASENT3100744","Adult","PreservedSpecimen",39.51495,-121.56043,"urn:catalog:CAS:ENT:3100744"
"no:match","Araneae Clerck, 1757",,"urn:catalog:CAS:ENT:9026258","CASC","CASENT","CASENT9026258",,"PreservedSpecimen","interactsWith","EOL:107853","Nothofagus","Plantae | Tracheophyta | Magnoliopsida | Fagales | Nothofagaceae | Nothofagus",,,,,,"PreservedSpecimen",-38.4398,-71.51021667,"urn:catalog:CAS:ENT:9026258"
"no:match","associated with Populus sp. (Salicaceae)",,,,,,,"PreservedSpecimen","interactsWith","GBIF:9143188","Gibbosella pallidalata","Animalia | Arthropoda | Insecta | Hemiptera | Reduviidae | Gibbosella | Gibbosella pallidalata","urn:catalog:CAS:ENT:UCR_ENT 00005356","CASC","CASENT","UCR_ENT 00005356","Adult","PreservedSpecimen",-21.2665,47.42016,"urn:catalog:CAS:ENT:UCR_ENT 00005356"
"no:match","Casaurina",,,,,,,"PreservedSpecimen","interactsWith","GBIF:3324","Zoropsidae","Animalia | Arthropoda | Arachnida | Araneae | Zoropsidae","urn:catalog:CAS:ENT:9022911","CASC","CASENT","CASENT9022911",,"PreservedSpecimen",-34.98329,116.78776,"urn:catalog:CAS:ENT:9022911"
"no:match","associated with Atriplex (Amaranthaceae)",,,,,,,"PreservedSpecimen","interactsWith","GBIF:2011993","Macrotylus dorsalis","Animalia | Arthropoda | Insecta | Hemiptera | Miridae | Macrotylus | Macrotylus dorsalis","urn:catalog:CAS:ENT:AMNH_PBI 00078695","CASC","CASENT","AMNH_PBI 00078695","Adult","PreservedSpecimen",39.0018,-123.0847,"urn:catalog:CAS:ENT:AMNH_PBI 00078695"
"no:match","Casaurina",,,,,,,"PreservedSpecimen","interactsWith","GBIF:907","Opiliones","Animalia | Arthropoda | Arachnida | Opiliones","urn:catalog:CAS:ENT:9020503","CASC","CASENT","CASENT9020503",,"PreservedSpecimen",-41.32166,147.92615,"urn:catalog:CAS:ENT:9020503"
"no:match","associated with Abronia latifolia (Nyctaginaceae)",,,,,,,"PreservedSpecimen","interactsWith","ALATaxon:urn:lsid:biodiversity.org.au:afd.taxon:6edc8d40-f7ac-4fc6-99f5-e4e1d04379c6","Ploiaria chilensis","Animalia | Arthropoda | Insecta | Hemiptera | Heteroptera | Reduvioidea | Reduviidae | Emesinae | Ploiaria | Ploiaria chilensis","urn:catalog:CAS:ENT:UCR_ENT 00045613","CASC","CASENT","UCR_ENT 00045613","Adult","PreservedSpecimen",20.0675,46.9995,"urn:catalog:CAS:ENT:UCR_ENT 00045613"
"no:match","associated with Artemisia furcata (Asteraceae)",,,,,,,"PreservedSpecimen","interactsWith","GBIF:9139454","Toxopus melobrunneus","Animalia | Arthropoda | Insecta | Hemiptera | Reduviidae | Toxopus | Toxopus melobrunneus","urn:catalog:CAS:ENT:UCR_ENT 00006146","CASC","CASENT","UCR_ENT 00006146","Adult","PreservedSpecimen",-21.251,47.40716,"urn:catalog:CAS:ENT:UCR_ENT 00006146"
"no:match","Casaurina",,,,,,,"PreservedSpecimen","interactsWith","ALATaxon:urn:lsid:biodiversity.org.au:afd.taxon:3ae41529-9b70-4461-8574-4d88f81ac5db","Kilyana","Animalia | Arthropoda | Arachnida | Araneae | Zoropsidae | Kilyana","urn:catalog:CAS:ENT:9024665","CASC","CASENT","CASENT9024665",,"PreservedSpecimen",-28.19398,153.18692,"urn:catalog:CAS:ENT:9024665"
"no:match","Dysticheus rotundicollis Van Dyke, 1953","Curculionidae | Dysticheus | Dysticheus rotundicollis","urn:catalog:CAS:TYPE:8096","CASC","CASTYPE","CASTYPE8096","adult","PreservedSpecimen","interactsWith","GBIF:4235160","Senecio flaccidus douglasii","Plantae | Tracheophyta | Magnoliopsida | Asterales | Asteraceae | Senecio | Senecio flaccidus | Senecio flaccidus douglasii",,,,,,"PreservedSpecimen",38.0052,-121.8057,"urn:catalog:CAS:TYPE:8096"
"no:match","associated with Quercus sp. (Fagaceae)",,,,,,,"PreservedSpecimen","interactsWith","GBIF:8989168","Gibbosella planiscutum","Animalia | Arthropoda | Insecta | Hemiptera | Reduviidae | Gibbosella | Gibbosella planiscutum","urn:catalog:CAS:ENT:UCR_ENT 00006320","CASC","CASENT","UCR_ENT 00006320","Adult","PreservedSpecimen",-16.40666,45.31,"urn:catalog:CAS:ENT:UCR_ENT 00006320"
"no:match","associated with Salix exigua var. hindsiana (Salicaceae)",,,,,,,"PreservedSpecimen","interactsWith","GBIF:9667428","Millotina pauliani","Animalia | Arthropoda | Insecta | Hemiptera | Reduviidae | Millotina | Millotina pauliani","urn:catalog:CAS:ENT:UCR_ENT 00045416","CASC","CASENT","UCR_ENT 00045416","Adult","PreservedSpecimen",25.03033,44.6915,"urn:catalog:CAS:ENT:UCR_ENT 00045416"
"no:match","associated with manzanita",,,,,,,"PreservedSpecimen","interactsWith","GBIF:8720514","Tanindrazanus marginatus","Animalia | Arthropoda | Insecta | Hemiptera | Reduviidae | Tanindrazanus | Tanindrazanus marginatus","urn:catalog:CAS:ENT:UCR_ENT 00006937","CASC","CASENT","UCR_ENT 00006937","Adult","PreservedSpecimen",-23.12983,47.717,"urn:catalog:CAS:ENT:UCR_ENT 00006937"
"no:match","associated with redwood",,,,,,,"PreservedSpecimen","interactsWith","GBIF:2009354","Slaterocoris pilosus","Animalia | Arthropoda | Insecta | Hemiptera | Miridae | Slaterocoris | Slaterocoris pilosus","urn:catalog:CAS:ENT:AMNH_PBI 00242637","CASC","CASENT","AMNH_PBI 00242637","Adult","PreservedSpecimen",49.1852,-119.56264,"urn:catalog:CAS:ENT:AMNH_PBI 00242637"