"source_taxon_external_id","source_taxon_name","source_taxon_path","source_specimen_occurrence_id","source_specimen_institution_code","source_specimen_collection_code","source_specimen_catalog_number","source_specimen_life_stage","source_specimen_basis_of_record","interaction_type","target_taxon_external_id","target_taxon_name","target_taxon_path","target_specimen_occurrence_id","target_specimen_institution_code","target_specimen_collection_code","target_specimen_catalog_number","target_specimen_life_stage","target_specimen_basis_of_record","latitude","longitude","study_title"
"no:match","Doratopysylla blarinae","Siphonaptera | Ceratophyllidae | Doratopysylla | Doratopysylla blarinae",,"UMSP",,"UMSP000245573",,,"interactsWith","EOL:327368","Blarina brevicauda","Animalia | Chordata | Mammalia | Soricomorpha | Soricidae | Blarina | Blarina brevicauda",,,,,,,,,"UMSP / University of Minnesota / University of Minnesota Insect Collection. Accessed at <https://github.com/globalbioticinteractions/min-umsp/archive/3f1b9d32f947dcb80b9aaab50523e097f0e8776e.zip> on 24 Mar 2024.notPhthiraptera.tsv"
"no:match","Doratopysylla blarinae","Siphonaptera | Ceratophyllidae | Doratopysylla | Doratopysylla blarinae",,"UMSP",,"UMSP000245582",,,"interactsWith","EOL:327368","Blarina brevicauda","Animalia | Chordata | Mammalia | Soricomorpha | Soricidae | Blarina | Blarina brevicauda",,,,,,,,,"UMSP / University of Minnesota / University of Minnesota Insect Collection. Accessed at <https://github.com/globalbioticinteractions/min-umsp/archive/3f1b9d32f947dcb80b9aaab50523e097f0e8776e.zip> on 24 Mar 2024.notPhthiraptera.tsv"
"no:match","Sylvilagus audoboni","Sylvilagus | Sylvilagus audoboni",,,,,,,"interactsWith","GBIF:6194459","Euchoplopsyllus glacialis affinis","Animalia | Arthropoda | Insecta | Siphonaptera | Pulicidae | Euchoplopsyllus | Euchoplopsyllus glacialis | Euchoplopsyllus glacialis affinis",,"UMSP",,"UMSP000244700",,,,,"UMSP / University of Minnesota / University of Minnesota Insect Collection. Accessed at <https://github.com/globalbioticinteractions/min-umsp/archive/3f1b9d32f947dcb80b9aaab50523e097f0e8776e.zip> on 24 Mar 2024.notPhthiraptera.tsv"
"no:match","Tamiophylla grandis","Siphonaptera | Ctenophthalmidae | Tamiophylla | Tamiophylla grandis",,"UMSP",,"UMSP000246090",,,"interactsWith","GBIF:2437438","Tamias striatus","Animalia | Chordata | Mammalia | Rodentia | Sciuridae | Tamias | Tamias striatus",,,,,,,,,"UMSP / University of Minnesota / University of Minnesota Insect Collection. Accessed at <https://github.com/globalbioticinteractions/min-umsp/archive/3f1b9d32f947dcb80b9aaab50523e097f0e8776e.zip> on 24 Mar 2024.notPhthiraptera.tsv"
"no:match","Microtus or Peromyscus",,,,,,,,"interactsWith","EOL:27607","Epitedia","Animalia | Arthropoda | Insecta | Siphonaptera | Hystrichopsylloidea | Hystrichopsyllidae | Epitedia",,"UMSP",,"UMSP000245626",,,,,"UMSP / University of Minnesota / University of Minnesota Insect Collection. Accessed at <https://github.com/globalbioticinteractions/min-umsp/archive/3f1b9d32f947dcb80b9aaab50523e097f0e8776e.zip> on 24 Mar 2024.notPhthiraptera.tsv"
"no:match","Volpes velox",,,,,,,,"interactsWith","GBIF:1419545","Pulex","Animalia | Arthropoda | Insecta | Siphonaptera | Pulicidae | Pulex",,"UMSP",,"UMSP000244891",,,,,"UMSP / University of Minnesota / University of Minnesota Insect Collection. Accessed at <https://github.com/globalbioticinteractions/min-umsp/archive/3f1b9d32f947dcb80b9aaab50523e097f0e8776e.zip> on 24 Mar 2024.notPhthiraptera.tsv"
"no:match","Urocyon cineroargenteus",,,,,,,,"interactsWith","GBIF:1419499","Cediopsylla simplex","Animalia | Arthropoda | Insecta | Siphonaptera | Pulicidae | Cediopsylla | Cediopsylla simplex",,"UMSP",,"UMSP000244034",,,,,"UMSP / University of Minnesota / University of Minnesota Insect Collection. Accessed at <https://github.com/globalbioticinteractions/min-umsp/archive/3f1b9d32f947dcb80b9aaab50523e097f0e8776e.zip> on 24 Mar 2024.notPhthiraptera.tsv"
"no:match","Tamiophylla grandis","Siphonaptera | Ctenophthalmidae | Tamiophylla | Tamiophylla grandis",,"UMSP",,"UMSP000246076",,,"interactsWith","GBIF:2437438","Tamias striatus","Animalia | Chordata | Mammalia | Rodentia | Sciuridae | Tamias | Tamias striatus",,,,,,,,,"UMSP / University of Minnesota / University of Minnesota Insect Collection. Accessed at <https://github.com/globalbioticinteractions/min-umsp/archive/3f1b9d32f947dcb80b9aaab50523e097f0e8776e.zip> on 24 Mar 2024.notPhthiraptera.tsv"
"no:match","Tadarida cynocephala",,,,,,,,"interactsWith","GBIF:6193924","Sternopsylla distincta texana","Animalia | Arthropoda | Insecta | Siphonaptera | Ischnopsyllidae | Sternopsylla | Sternopsylla distincta | Sternopsylla distincta texana",,"UMSP",,"UMSP000250840",,,,,"UMSP / University of Minnesota / University of Minnesota Insect Collection. Accessed at <https://github.com/globalbioticinteractions/min-umsp/archive/3f1b9d32f947dcb80b9aaab50523e097f0e8776e.zip> on 24 Mar 2024.notPhthiraptera.tsv"
"no:match","Honolulu Rats",,,,,,,,"interactsWith","GBIF:1419360","Xenopsylla vexabilis","Animalia | Arthropoda | Insecta | Siphonaptera | Pulicidae | Xenopsylla | Xenopsylla vexabilis",,"UMSP",,"UMSP000244592",,,,,"UMSP / University of Minnesota / University of Minnesota Insect Collection. Accessed at <https://github.com/globalbioticinteractions/min-umsp/archive/3f1b9d32f947dcb80b9aaab50523e097f0e8776e.zip> on 24 Mar 2024.notPhthiraptera.tsv"
"no:match","Pleochaetis sibynus","Siphonaptera | Ceratophyllidae | Pleochaetis | Pleochaetis sibynus",,"UMSP",,"UMSP000250267",,,"interactsWith","GBIF:2437967","Peromyscus maniculatus","Animalia | Chordata | Mammalia | Rodentia | Cricetidae | Peromyscus | Peromyscus maniculatus",,,,,,,,,"UMSP / University of Minnesota / University of Minnesota Insect Collection. Accessed at <https://github.com/globalbioticinteractions/min-umsp/archive/3f1b9d32f947dcb80b9aaab50523e097f0e8776e.zip> on 24 Mar 2024.notPhthiraptera.tsv"
"no:match","Neotomo mexicana",,,,,,,,"interactsWith","EOL:1268044","Peromyscopsylla hesperomys adelpha","Animalia | Arthropoda | Insecta | Siphonaptera | Ceratophylloidea | Leptopsyllidae | Peromyscopsylla | Peromyscopsylla hesperomys | Peromyscopsylla hesperomys adelpha",,"UMSP",,"UMSP000250396",,,,,"UMSP / University of Minnesota / University of Minnesota Insect Collection. Accessed at <https://github.com/globalbioticinteractions/min-umsp/archive/3f1b9d32f947dcb80b9aaab50523e097f0e8776e.zip> on 24 Mar 2024.notPhthiraptera.tsv"
"no:match","Jackrabbit",,,,,,,,"interactsWith","EOL:419110","Odontopsyllus dentatus","Animalia | Arthropoda | Insecta | Siphonaptera | Ceratophylloidea | Leptopsyllidae | Odontopsyllus | Odontopsyllus dentatus",,"UMSP",,"UMSP000250624",,,,,"UMSP / University of Minnesota / University of Minnesota Insect Collection. Accessed at <https://github.com/globalbioticinteractions/min-umsp/archive/3f1b9d32f947dcb80b9aaab50523e097f0e8776e.zip> on 24 Mar 2024.notPhthiraptera.tsv"
"no:match","Sylvilagus audoboni","Sylvilagus | Sylvilagus audoboni",,,,,,,"interactsWith","GBIF:6194459","Euchoplopsyllus glacialis affinis","Animalia | Arthropoda | Insecta | Siphonaptera | Pulicidae | Euchoplopsyllus | Euchoplopsyllus glacialis | Euchoplopsyllus glacialis affinis",,"UMSP",,"UMSP000244670",,,,,"UMSP / University of Minnesota / University of Minnesota Insect Collection. Accessed at <https://github.com/globalbioticinteractions/min-umsp/archive/3f1b9d32f947dcb80b9aaab50523e097f0e8776e.zip> on 24 Mar 2024.notPhthiraptera.tsv"
"no:match","Honolulu Rats",,,,,,,,"interactsWith","GBIF:1419360","Xenopsylla vexabilis","Animalia | Arthropoda | Insecta | Siphonaptera | Pulicidae | Xenopsylla | Xenopsylla vexabilis",,"UMSP",,"UMSP000244582",,,,,"UMSP / University of Minnesota / University of Minnesota Insect Collection. Accessed at <https://github.com/globalbioticinteractions/min-umsp/archive/3f1b9d32f947dcb80b9aaab50523e097f0e8776e.zip> on 24 Mar 2024.notPhthiraptera.tsv"
"no:match","Echidnophaga mymecobii","Siphonaptera | Pulicidae | Echidnophaga | Echidnophaga mymecobii",,"UMSP",,"UMSP000244288",,,"interactsWith","GBIF:3147795","Verbesina","Plantae | Tracheophyta | Magnoliopsida | Asterales | Asteraceae | Verbesina |",,,,,,,,,"UMSP / University of Minnesota / University of Minnesota Insect Collection. Accessed at <https://github.com/globalbioticinteractions/min-umsp/archive/3f1b9d32f947dcb80b9aaab50523e097f0e8776e.zip> on 24 Mar 2024.notPhthiraptera.tsv"
"no:match","Urocyon cineroargenteus",,,,,,,,"interactsWith","EOL:704391","Pulex irritans","Animalia | Arthropoda | Insecta | Siphonaptera | Pulicoidea | Pulicidae | Pulex | Pulex irritans",,"UMSP",,"UMSP000244416",,,,,"UMSP / University of Minnesota / University of Minnesota Insect Collection. Accessed at <https://github.com/globalbioticinteractions/min-umsp/archive/3f1b9d32f947dcb80b9aaab50523e097f0e8776e.zip> on 24 Mar 2024.notPhthiraptera.tsv"
"no:match","Urocyon cineroargenteus",,,,,,,,"interactsWith","EOL:704391","Pulex irritans","Animalia | Arthropoda | Insecta | Siphonaptera | Pulicoidea | Pulicidae | Pulex | Pulex irritans",,"UMSP",,"UMSP000244417",,,,,"UMSP / University of Minnesota / University of Minnesota Insect Collection. Accessed at <https://github.com/globalbioticinteractions/min-umsp/archive/3f1b9d32f947dcb80b9aaab50523e097f0e8776e.zip> on 24 Mar 2024.notPhthiraptera.tsv"
"no:match","Silver fox",,,,,,,,"interactsWith","EOL:704356","Ctenocephalides canis","Animalia | Arthropoda | Insecta | Siphonaptera | Pulicoidea | Pulicidae | Ctenocephalides | Ctenocephalides canis",,"UMSP",,"UMSP000244096",,,,,"UMSP / University of Minnesota / University of Minnesota Insect Collection. Accessed at <https://github.com/globalbioticinteractions/min-umsp/archive/3f1b9d32f947dcb80b9aaab50523e097f0e8776e.zip> on 24 Mar 2024.notPhthiraptera.tsv"
"no:match","Sylvilagus audoboni","Sylvilagus | Sylvilagus audoboni",,,,,,,"interactsWith","GBIF:6194459","Euchoplopsyllus glacialis affinis","Animalia | Arthropoda | Insecta | Siphonaptera | Pulicidae | Euchoplopsyllus | Euchoplopsyllus glacialis | Euchoplopsyllus glacialis affinis",,"UMSP",,"UMSP000244701",,,,,"UMSP / University of Minnesota / University of Minnesota Insect Collection. Accessed at <https://github.com/globalbioticinteractions/min-umsp/archive/3f1b9d32f947dcb80b9aaab50523e097f0e8776e.zip> on 24 Mar 2024.notPhthiraptera.tsv"
"no:match","Tadarida cynocephala",,,,,,,,"interactsWith","GBIF:6193924","Sternopsylla distincta texana","Animalia | Arthropoda | Insecta | Siphonaptera | Ischnopsyllidae | Sternopsylla | Sternopsylla distincta | Sternopsylla distincta texana",,"UMSP",,"UMSP000250839",,,,,"UMSP / University of Minnesota / University of Minnesota Insect Collection. Accessed at <https://github.com/globalbioticinteractions/min-umsp/archive/3f1b9d32f947dcb80b9aaab50523e097f0e8776e.zip> on 24 Mar 2024.notPhthiraptera.tsv"
"no:match","Sylvilagus spp.",,,,,,,,"interactsWith","GBIF:1419339","Euchoplopsyllus","Animalia | Arthropoda | Insecta | Siphonaptera | Pulicidae | Euchoplopsyllus",,"UMSP",,"UMSP000244857",,,,,"UMSP / University of Minnesota / University of Minnesota Insect Collection. Accessed at <https://github.com/globalbioticinteractions/min-umsp/archive/3f1b9d32f947dcb80b9aaab50523e097f0e8776e.zip> on 24 Mar 2024.notPhthiraptera.tsv"
"no:match","Pleochaetis sibynus","Siphonaptera | Ceratophyllidae | Pleochaetis | Pleochaetis sibynus",,"UMSP",,"UMSP000250251",,,"interactsWith","GBIF:2437967","Peromyscus maniculatus","Animalia | Chordata | Mammalia | Rodentia | Cricetidae | Peromyscus | Peromyscus maniculatus",,,,,,,,,"UMSP / University of Minnesota / University of Minnesota Insect Collection. Accessed at <https://github.com/globalbioticinteractions/min-umsp/archive/3f1b9d32f947dcb80b9aaab50523e097f0e8776e.zip> on 24 Mar 2024.notPhthiraptera.tsv"
"no:match","Norwegian rat",,,,,,,,"interactsWith","GBIF:1417654","Leptopsylla segnis","Animalia | Arthropoda | Insecta | Siphonaptera | Leptopsyllidae | Leptopsylla | Leptopsylla segnis",,"UMSP",,"UMSP000250392",,,,,"UMSP / University of Minnesota / University of Minnesota Insect Collection. Accessed at <https://github.com/globalbioticinteractions/min-umsp/archive/3f1b9d32f947dcb80b9aaab50523e097f0e8776e.zip> on 24 Mar 2024.notPhthiraptera.tsv"
"no:match","Peromyscus boylei",,,,,,,,"interactsWith","no:match","Pleochaetis sibynus","Siphonaptera | Ceratophyllidae | Pleochaetis | Pleochaetis sibynus",,"UMSP",,"UMSP000250312",,,,,"UMSP / University of Minnesota / University of Minnesota Insect Collection. Accessed at <https://github.com/globalbioticinteractions/min-umsp/archive/3f1b9d32f947dcb80b9aaab50523e097f0e8776e.zip> on 24 Mar 2024.notPhthiraptera.tsv"
"no:match","Sorex trowbridgi",,,,,,,,"interactsWith","GBIF:6194492","Corrodopsylla curvata obtusata","Animalia | Arthropoda | Insecta | Siphonaptera | Hystrichopsyllidae | Corrodopsylla | Corrodopsylla curvata | Corrodopsylla curvata obtusata",,"UMSP",,"UMSP000244971",,,,,"UMSP / University of Minnesota / University of Minnesota Insect Collection. Accessed at <https://github.com/globalbioticinteractions/min-umsp/archive/3f1b9d32f947dcb80b9aaab50523e097f0e8776e.zip> on 24 Mar 2024.notPhthiraptera.tsv"
"no:match","Pleochaetis sibynus","Siphonaptera | Ceratophyllidae | Pleochaetis | Pleochaetis sibynus",,"UMSP",,"UMSP000250269",,,"interactsWith","GBIF:2437967","Peromyscus maniculatus","Animalia | Chordata | Mammalia | Rodentia | Cricetidae | Peromyscus | Peromyscus maniculatus",,,,,,,,,"UMSP / University of Minnesota / University of Minnesota Insect Collection. Accessed at <https://github.com/globalbioticinteractions/min-umsp/archive/3f1b9d32f947dcb80b9aaab50523e097f0e8776e.zip> on 24 Mar 2024.notPhthiraptera.tsv"
"no:match","Cottontail",,,,,,,,"interactsWith","GBIF:1417868","Odontopsyllus multispinosus","Animalia | Arthropoda | Insecta | Siphonaptera | Leptopsyllidae | Odontopsyllus | Odontopsyllus multispinosus",,"UMSP",,"UMSP000250630",,,,,"UMSP / University of Minnesota / University of Minnesota Insect Collection. Accessed at <https://github.com/globalbioticinteractions/min-umsp/archive/3f1b9d32f947dcb80b9aaab50523e097f0e8776e.zip> on 24 Mar 2024.notPhthiraptera.tsv"
"no:match","Honolulu Rats",,,,,,,,"interactsWith","GBIF:1419360","Xenopsylla vexabilis","Animalia | Arthropoda | Insecta | Siphonaptera | Pulicidae | Xenopsylla | Xenopsylla vexabilis",,"UMSP",,"UMSP000244587",,,,,"UMSP / University of Minnesota / University of Minnesota Insect Collection. Accessed at <https://github.com/globalbioticinteractions/min-umsp/archive/3f1b9d32f947dcb80b9aaab50523e097f0e8776e.zip> on 24 Mar 2024.notPhthiraptera.tsv"
"no:match","Sylvilagus spp.",,,,,,,,"interactsWith","GBIF:6194459","Euchoplopsyllus glacialis affinis","Animalia | Arthropoda | Insecta | Siphonaptera | Pulicidae | Euchoplopsyllus | Euchoplopsyllus glacialis | Euchoplopsyllus glacialis affinis",,"UMSP",,"UMSP000244364",,,,,"UMSP / University of Minnesota / University of Minnesota Insect Collection. Accessed at <https://github.com/globalbioticinteractions/min-umsp/archive/3f1b9d32f947dcb80b9aaab50523e097f0e8776e.zip> on 24 Mar 2024.notPhthiraptera.tsv"
"no:match","Sylvilagus spp.",,,,,,,,"interactsWith","GBIF:6194459","Euchoplopsyllus glacialis affinis","Animalia | Arthropoda | Insecta | Siphonaptera | Pulicidae | Euchoplopsyllus | Euchoplopsyllus glacialis | Euchoplopsyllus glacialis affinis",,"UMSP",,"UMSP000244354",,,,,"UMSP / University of Minnesota / University of Minnesota Insect Collection. Accessed at <https://github.com/globalbioticinteractions/min-umsp/archive/3f1b9d32f947dcb80b9aaab50523e097f0e8776e.zip> on 24 Mar 2024.notPhthiraptera.tsv"
"no:match","Tadarida cynocephala",,,,,,,,"interactsWith","GBIF:6193924","Sternopsylla distincta texana","Animalia | Arthropoda | Insecta | Siphonaptera | Ischnopsyllidae | Sternopsylla | Sternopsylla distincta | Sternopsylla distincta texana",,"UMSP",,"UMSP000250843",,,,,"UMSP / University of Minnesota / University of Minnesota Insect Collection. Accessed at <https://github.com/globalbioticinteractions/min-umsp/archive/3f1b9d32f947dcb80b9aaab50523e097f0e8776e.zip> on 24 Mar 2024.notPhthiraptera.tsv"
"no:match","Sylvalagus floridanus",,,,,,,,"interactsWith","GBIF:1419499","Cediopsylla simplex","Animalia | Arthropoda | Insecta | Siphonaptera | Pulicidae | Cediopsylla | Cediopsylla simplex",,"UMSP",,"UMSP000244048",,,,,"UMSP / University of Minnesota / University of Minnesota Insect Collection. Accessed at <https://github.com/globalbioticinteractions/min-umsp/archive/3f1b9d32f947dcb80b9aaab50523e097f0e8776e.zip> on 24 Mar 2024.notPhthiraptera.tsv"
"no:match","Tadarida cynocephala",,,,,,,,"interactsWith","GBIF:6193924","Sternopsylla distincta texana","Animalia | Arthropoda | Insecta | Siphonaptera | Ischnopsyllidae | Sternopsylla | Sternopsylla distincta | Sternopsylla distincta texana",,"UMSP",,"UMSP000250838",,,,,"UMSP / University of Minnesota / University of Minnesota Insect Collection. Accessed at <https://github.com/globalbioticinteractions/min-umsp/archive/3f1b9d32f947dcb80b9aaab50523e097f0e8776e.zip> on 24 Mar 2024.notPhthiraptera.tsv"
"no:match","B. brevicauda",,,,,,,,"interactsWith","GBIF:5050791","Ctenophthalmus pseudagyrtes","Animalia | Arthropoda | Insecta | Siphonaptera | Hystrichopsyllidae | Ctenophthalmus | Ctenophthalmus pseudagyrtes",,"UMSP",,"UMSP000245233",,,,,"UMSP / University of Minnesota / University of Minnesota Insect Collection. Accessed at <https://github.com/globalbioticinteractions/min-umsp/archive/3f1b9d32f947dcb80b9aaab50523e097f0e8776e.zip> on 24 Mar 2024.notPhthiraptera.tsv"
"no:match","Doratopysylla blarinae","Siphonaptera | Ceratophyllidae | Doratopysylla | Doratopysylla blarinae",,"UMSP",,"UMSP000245578",,,"interactsWith","EOL:327368","Blarina brevicauda","Animalia | Chordata | Mammalia | Soricomorpha | Soricidae | Blarina | Blarina brevicauda",,,,,,,,,"UMSP / University of Minnesota / University of Minnesota Insect Collection. Accessed at <https://github.com/globalbioticinteractions/min-umsp/archive/3f1b9d32f947dcb80b9aaab50523e097f0e8776e.zip> on 24 Mar 2024.notPhthiraptera.tsv"
"no:match","Pleochaetis sibynus","Siphonaptera | Ceratophyllidae | Pleochaetis | Pleochaetis sibynus",,"UMSP",,"UMSP000250252",,,"interactsWith","GBIF:2437967","Peromyscus maniculatus","Animalia | Chordata | Mammalia | Rodentia | Cricetidae | Peromyscus | Peromyscus maniculatus",,,,,,,,,"UMSP / University of Minnesota / University of Minnesota Insect Collection. Accessed at <https://github.com/globalbioticinteractions/min-umsp/archive/3f1b9d32f947dcb80b9aaab50523e097f0e8776e.zip> on 24 Mar 2024.notPhthiraptera.tsv"
"no:match","Pleochaetis sibynus","Siphonaptera | Ceratophyllidae | Pleochaetis | Pleochaetis sibynus",,"UMSP",,"UMSP000250314",,,"interactsWith","no:match","Peromyscus boylei",,,,,,,,,,"UMSP / University of Minnesota / University of Minnesota Insect Collection. Accessed at <https://github.com/globalbioticinteractions/min-umsp/archive/3f1b9d32f947dcb80b9aaab50523e097f0e8776e.zip> on 24 Mar 2024.notPhthiraptera.tsv"
"no:match","Oregon ground squirrel",,,,,,,,"interactsWith","GBIF:6194165","Thrassis francisi rockwoodi","Animalia | Arthropoda | Insecta | Siphonaptera | Ceratophyllidae | Thrassis | Thrassis francisi | Thrassis francisi rockwoodi",,"UMSP",,"UMSP000250386",,,,,"UMSP / University of Minnesota / University of Minnesota Insect Collection. Accessed at <https://github.com/globalbioticinteractions/min-umsp/archive/3f1b9d32f947dcb80b9aaab50523e097f0e8776e.zip> on 24 Mar 2024.notPhthiraptera.tsv"
"no:match","Citellus 13-lineatus",,,,,,,,"interactsWith","GBIF:1416861","Oropsylla rupestris","Animalia | Arthropoda | Insecta | Siphonaptera | Ceratophyllidae | Oropsylla | Oropsylla rupestris",,"UMSP",,"UMSP000250238",,,,,"UMSP / University of Minnesota / University of Minnesota Insect Collection. Accessed at <https://github.com/globalbioticinteractions/min-umsp/archive/3f1b9d32f947dcb80b9aaab50523e097f0e8776e.zip> on 24 Mar 2024.notPhthiraptera.tsv"
"no:match","Pleochaetis sibynus","Siphonaptera | Ceratophyllidae | Pleochaetis | Pleochaetis sibynus",,"UMSP",,"UMSP000250291",,,"interactsWith","GBIF:2437967","Peromyscus maniculatus","Animalia | Chordata | Mammalia | Rodentia | Cricetidae | Peromyscus | Peromyscus maniculatus",,,,,,,,,"UMSP / University of Minnesota / University of Minnesota Insect Collection. Accessed at <https://github.com/globalbioticinteractions/min-umsp/archive/3f1b9d32f947dcb80b9aaab50523e097f0e8776e.zip> on 24 Mar 2024.notPhthiraptera.tsv"
"no:match","Peromyscus boylei",,,,,,,,"interactsWith","no:match","Pleochaetis sibynus","Siphonaptera | Ceratophyllidae | Pleochaetis | Pleochaetis sibynus",,"UMSP",,"UMSP000250311",,,,,"UMSP / University of Minnesota / University of Minnesota Insect Collection. Accessed at <https://github.com/globalbioticinteractions/min-umsp/archive/3f1b9d32f947dcb80b9aaab50523e097f0e8776e.zip> on 24 Mar 2024.notPhthiraptera.tsv"
"no:match","Honolulu Rats",,,,,,,,"interactsWith","GBIF:1419360","Xenopsylla vexabilis","Animalia | Arthropoda | Insecta | Siphonaptera | Pulicidae | Xenopsylla | Xenopsylla vexabilis",,"UMSP",,"UMSP000244577",,,,,"UMSP / University of Minnesota / University of Minnesota Insect Collection. Accessed at <https://github.com/globalbioticinteractions/min-umsp/archive/3f1b9d32f947dcb80b9aaab50523e097f0e8776e.zip> on 24 Mar 2024.notPhthiraptera.tsv"
"no:match","Urocyon cineroargenteus",,,,,,,,"interactsWith","EOL:704391","Pulex irritans","Animalia | Arthropoda | Insecta | Siphonaptera | Pulicoidea | Pulicidae | Pulex | Pulex irritans",,"UMSP",,"UMSP000244418",,,,,"UMSP / University of Minnesota / University of Minnesota Insect Collection. Accessed at <https://github.com/globalbioticinteractions/min-umsp/archive/3f1b9d32f947dcb80b9aaab50523e097f0e8776e.zip> on 24 Mar 2024.notPhthiraptera.tsv"
"no:match","Redback mouse",,,,,,,,"interactsWith","COL:BDSP4","Catallagia chamberlini","Biota | Animalia | Arthropoda | Insecta | Siphonaptera | Hystrichopsyllomorpha | Hystrichopsylloidea | Ctenophthalmidae | Neopsyllinae | Phalacropsyllini | Catallagia | Catallagia chamberlini",,"UMSP",,"UMSP000244911",,,,,"UMSP / University of Minnesota / University of Minnesota Insect Collection. Accessed at <https://github.com/globalbioticinteractions/min-umsp/archive/3f1b9d32f947dcb80b9aaab50523e097f0e8776e.zip> on 24 Mar 2024.notPhthiraptera.tsv"
"no:match","B. brevicauda",,,,,,,,"interactsWith","GBIF:5050791","Ctenophthalmus pseudagyrtes","Animalia | Arthropoda | Insecta | Siphonaptera | Hystrichopsyllidae | Ctenophthalmus | Ctenophthalmus pseudagyrtes",,"UMSP",,"UMSP000245230",,,,,"UMSP / University of Minnesota / University of Minnesota Insect Collection. Accessed at <https://github.com/globalbioticinteractions/min-umsp/archive/3f1b9d32f947dcb80b9aaab50523e097f0e8776e.zip> on 24 Mar 2024.notPhthiraptera.tsv"
"no:match","Sylvilagus audoboni","Sylvilagus | Sylvilagus audoboni",,,,,,,"interactsWith","GBIF:6194459","Euchoplopsyllus glacialis affinis","Animalia | Arthropoda | Insecta | Siphonaptera | Pulicidae | Euchoplopsyllus | Euchoplopsyllus glacialis | Euchoplopsyllus glacialis affinis",,"UMSP",,"UMSP000244677",,,,,"UMSP / University of Minnesota / University of Minnesota Insect Collection. Accessed at <https://github.com/globalbioticinteractions/min-umsp/archive/3f1b9d32f947dcb80b9aaab50523e097f0e8776e.zip> on 24 Mar 2024.notPhthiraptera.tsv"
"no:match","Peromyscus boylei",,,,,,,,"interactsWith","no:match","Pleochaetis sibynus","Siphonaptera | Ceratophyllidae | Pleochaetis | Pleochaetis sibynus",,"UMSP",,"UMSP000250302",,,,,"UMSP / University of Minnesota / University of Minnesota Insect Collection. Accessed at <https://github.com/globalbioticinteractions/min-umsp/archive/3f1b9d32f947dcb80b9aaab50523e097f0e8776e.zip> on 24 Mar 2024.notPhthiraptera.tsv"