"source_taxon_external_id","source_taxon_name","source_taxon_path","source_specimen_occurrence_id","source_specimen_institution_code","source_specimen_collection_code","source_specimen_catalog_number","source_specimen_life_stage","source_specimen_basis_of_record","interaction_type","target_taxon_external_id","target_taxon_name","target_taxon_path","target_specimen_occurrence_id","target_specimen_institution_code","target_specimen_collection_code","target_specimen_catalog_number","target_specimen_life_stage","target_specimen_basis_of_record","latitude","longitude","study_title"
"no:match","branchlets of Abies cephalonica",,,,,,,"PreservedSpecimen","adjacentTo","GBIF:3409770","Usnea pendulina","Fungi | Ascomycota | Lecanoromycetes | Lecanorales | Parmeliaceae | Usnea | Usnea pendulina","5e17480b-a4d0-4f69-a1e5-222081248b1c","F","Botany","C0089941F",,"PreservedSpecimen",38.533333,22.616667,"5e17480b-a4d0-4f69-a1e5-222081248b1c"
"no:match","twig",,,,,,,"PreservedSpecimen","adjacentTo","GBIF:10919584","Xanthoria parietina","Fungi | Ascomycota | Lecanoromycetes | Teloschistales | Teloschistaceae | Xanthoria | Xanthoria parietina","854c38ac-3338-4fa2-b106-9e2374bc1325","F","Botany","C0302849F",,"PreservedSpecimen",,,"854c38ac-3338-4fa2-b106-9e2374bc1325"
"no:match","conglomerados",,,,,,,"PreservedSpecimen","adjacentTo","GBIF:9741975","Xalocoa ocellata","Fungi | Ascomycota | Lecanoromycetes | Ostropales | Graphidaceae | Xalocoa | Xalocoa ocellata","b1fcaa82-6c3b-4cea-870d-2631779a38c0","F","Botany","C0300725F",,"PreservedSpecimen",39.73,45.2,"b1fcaa82-6c3b-4cea-870d-2631779a38c0"
"no:match","granitic rock",,,,,,,"PreservedSpecimen","adjacentTo","GBIF:11016325","Stereocaulon paschale","Fungi | Ascomycota | Lecanoromycetes | Lecanorales | Stereocaulaceae | Stereocaulon | Stereocaulon paschale","968f76b4-8ecf-4f4d-b1bf-84ed996d770b","F","Botany","C1011389F",,"PreservedSpecimen",51.333333,-76.5,"968f76b4-8ecf-4f4d-b1bf-84ed996d770b"
"no:match","siliceous rocks",,,,,,,"PreservedSpecimen","adjacentTo","GBIF:9088054","Umbilicaria crustulosa","Fungi | Ascomycota | Lecanoromycetes | Umbilicariales | Umbilicariaceae | Umbilicaria | Umbilicaria crustulosa","33059b2f-79f4-45d4-9a6c-c87ecc02362d","F","Botany","C0305721F",,"PreservedSpecimen",,,"33059b2f-79f4-45d4-9a6c-c87ecc02362d"
"no:match","fence post",,,,,,,"PreservedSpecimen","adjacentTo","GBIF:2605982","Usnea","Fungi | Ascomycota | Lecanoromycetes | Lecanorales | Parmeliaceae | Usnea","606c871c-9138-4533-88bf-7f97587f6adf","F","Botany","C0372333F",,"PreservedSpecimen",13.090515,-86.353841,"606c871c-9138-4533-88bf-7f97587f6adf"
"no:match","dead tree branch",,,,,,,"PreservedSpecimen","adjacentTo","GBIF:2606124","Usnea angulata","Fungi | Ascomycota | Lecanoromycetes | Lecanorales | Parmeliaceae | Usnea | Usnea angulata","8aac65b6-4185-4cab-8c04-e433509b5b23","F","Botany","C0370203F",,"PreservedSpecimen",,,"8aac65b6-4185-4cab-8c04-e433509b5b23"
"no:match","pine trunk",,,,,,,"PreservedSpecimen","adjacentTo","GBIF:2605982","Usnea","Fungi | Ascomycota | Lecanoromycetes | Lecanorales | Parmeliaceae | Usnea","f5bec853-6aa2-4bd4-877a-0c0288684ba7","F","Botany","C0372696F",,"PreservedSpecimen",14.019347,-87.076618,"f5bec853-6aa2-4bd4-877a-0c0288684ba7"
"no:match","F | Botany | http://grbio.org/institution/field-museum-natural-history-botany-department | 3c43de63-e778-4e4c-9236-9ba0478f43bc",,"3c43de63-e778-4e4c-9236-9ba0478f43bc","F","Botany",,,"PreservedSpecimen","adjacentTo","no:match","shaded to semi-exposed bark (lower trunk)",,,,,,,"PreservedSpecimen",10.6,-85.0,"3c43de63-e778-4e4c-9236-9ba0478f43bc"
"no:match","shaded to semi-exposed bark (lower trunk)",,,,,,,"PreservedSpecimen","adjacentTo","no:match","F | Botany | http://grbio.org/institution/field-museum-natural-history-botany-department | 3c43de63-e778-4e4c-9236-9ba0478f43bc",,"3c43de63-e778-4e4c-9236-9ba0478f43bc","F","Botany",,,"PreservedSpecimen",10.6,-85.0,"3c43de63-e778-4e4c-9236-9ba0478f43bc"
"no:match","semi-exposed bark (lower trunk)",,,,,,,"PreservedSpecimen","adjacentTo","no:match","F | Botany | http://grbio.org/institution/field-museum-natural-history-botany-department | acd96199-254d-45d9-b742-f50d1695fc92",,"acd96199-254d-45d9-b742-f50d1695fc92","F","Botany",,,"PreservedSpecimen",10.1,-84.17,"acd96199-254d-45d9-b742-f50d1695fc92"
"no:match","F | Botany | http://grbio.org/institution/field-museum-natural-history-botany-department | acd96199-254d-45d9-b742-f50d1695fc92",,"acd96199-254d-45d9-b742-f50d1695fc92","F","Botany",,,"PreservedSpecimen","adjacentTo","no:match","semi-exposed bark (lower trunk)",,,,,,,"PreservedSpecimen",10.1,-84.17,"acd96199-254d-45d9-b742-f50d1695fc92"
"no:match","pine trunk",,,,,,,"PreservedSpecimen","adjacentTo","GBIF:2605982","Usnea","Fungi | Ascomycota | Lecanoromycetes | Lecanorales | Parmeliaceae | Usnea","756365a5-c9a8-43c7-aaac-5d85ee56d08a","F","Botany","C0372903F",,"PreservedSpecimen",14.043727,-87.100803,"756365a5-c9a8-43c7-aaac-5d85ee56d08a"
"no:match","fully exposed lower trunk",,,,,,,"PreservedSpecimen","adjacentTo","no:match","F | Botany | http://grbio.org/institution/field-museum-natural-history-botany-department | 248a57ea-c99b-4e68-aa05-2ae19d941ad5",,"248a57ea-c99b-4e68-aa05-2ae19d941ad5","F","Botany",,"post-juvenile adult stage","PreservedSpecimen",9.93,-84.05,"248a57ea-c99b-4e68-aa05-2ae19d941ad5"
"no:match","F | Botany | http://grbio.org/institution/field-museum-natural-history-botany-department | 248a57ea-c99b-4e68-aa05-2ae19d941ad5",,"248a57ea-c99b-4e68-aa05-2ae19d941ad5","F","Botany",,"post-juvenile adult stage","PreservedSpecimen","adjacentTo","no:match","fully exposed lower trunk",,,,,,,"PreservedSpecimen",9.93,-84.05,"248a57ea-c99b-4e68-aa05-2ae19d941ad5"
"no:match","rotting log","rotting log",,,,,,"PreservedSpecimen","adjacentTo","GBIF:8499521","Xylographa trunciseda","Fungi | Ascomycota | Lecanoromycetes | Pertusariales | Agyriaceae | Xylographa | Xylographa trunciseda","7d2045de-ad92-461b-b401-4c4deaac1564","F","Botany","C0347502F",,"PreservedSpecimen",54.03,-131.92,"7d2045de-ad92-461b-b401-4c4deaac1564"
"no:match","burned Eucalyptus",,,,,,,"PreservedSpecimen","adjacentTo","GBIF:2607731","Thysanothecium scutellatum","Fungi | Ascomycota | Lecanoromycetes | Lecanorales | Cladoniaceae | Thysanothecium | Thysanothecium scutellatum","c4a878cf-95b4-447c-adc2-cf208cb425c0","F","Botany","C0089412F","juvenile stage","PreservedSpecimen",-37.5,142.42,"c4a878cf-95b4-447c-adc2-cf208cb425c0"
"no:match","tree",,,,,,,"PreservedSpecimen","adjacentTo","GBIF:2606074","Usnea brasiliensis","Fungi | Ascomycota | Lecanoromycetes | Lecanorales | Parmeliaceae | Usnea | Usnea brasiliensis","3607d1a0-b9da-4411-ac85-72afba55b71b","F","Botany",,,"PreservedSpecimen",15.312767,-90.312704,"3607d1a0-b9da-4411-ac85-72afba55b71b"
"no:match","acidic pebbles",,,,,,,"PreservedSpecimen","adjacentTo","GBIF:2604118","Xanthoparmelia commonii","Fungi | Ascomycota | Lecanoromycetes | Lecanorales | Parmeliaceae | Xanthoparmelia | Xanthoparmelia commonii","60cc1d78-d666-4d63-90c8-7829c02d6194","F","Botany","C0172577F",,"PreservedSpecimen",30.4056,-108.4056,"60cc1d78-d666-4d63-90c8-7829c02d6194"
"no:match","densely forested steep south-facing slopes overlying sandstone",,,,,,,"PreservedSpecimen","adjacentTo","GBIF:3710535","Selaginella cardiophylla","Plantae | Tracheophyta | Lycopodiopsida | Selaginellales | Selaginellaceae | Selaginella | Selaginella cardiophylla","19387652-272b-4895-9413-277838c4c842","F","Botany",,,"PreservedSpecimen",6.3333,-63.5,"19387652-272b-4895-9413-277838c4c842"
"no:match","tree trunk",,,,,,,"PreservedSpecimen","adjacentTo","GBIF:2606013","Usnea inermis","Fungi | Ascomycota | Lecanoromycetes | Lecanorales | Parmeliaceae | Usnea | Usnea inermis","3a79d827-a880-40a3-bbde-a5eb01b44aa9","F","Botany","C0335555F",,"PreservedSpecimen",-35.27,149.08,"3a79d827-a880-40a3-bbde-a5eb01b44aa9"
"no:match","twigs of Baccharis pilularis",,,,,,,"PreservedSpecimen","adjacentTo","GBIF:8190524","Polycauliona polycarpa","Fungi | Ascomycota | Lecanoromycetes | Teloschistales | Teloschistaceae | Polycauliona | Polycauliona polycarpa","313d0448-a8b3-4a49-996f-7bb16ee7149c","F","Botany","C1014763F",,"PreservedSpecimen",37.882583,-122.237643,"313d0448-a8b3-4a49-996f-7bb16ee7149c"
"no:match","fully shaded lower stem",,,,,,,"PreservedSpecimen","adjacentTo","no:match","F | Botany | http://grbio.org/institution/field-museum-natural-history-botany-department | 1cd7849e-7e26-4a6a-acf6-198770cd5c8c",,"1cd7849e-7e26-4a6a-acf6-198770cd5c8c","F","Botany",,"post-juvenile adult stage","PreservedSpecimen",9.67,-83.03,"1cd7849e-7e26-4a6a-acf6-198770cd5c8c"
"no:match","F | Botany | http://grbio.org/institution/field-museum-natural-history-botany-department | 1cd7849e-7e26-4a6a-acf6-198770cd5c8c",,"1cd7849e-7e26-4a6a-acf6-198770cd5c8c","F","Botany",,"post-juvenile adult stage","PreservedSpecimen","adjacentTo","no:match","fully shaded lower stem",,,,,,,"PreservedSpecimen",9.67,-83.03,"1cd7849e-7e26-4a6a-acf6-198770cd5c8c"
"no:match","tree",,,,,,,"PreservedSpecimen","adjacentTo","GBIF:2605982","Usnea","Fungi | Ascomycota | Lecanoromycetes | Lecanorales | Parmeliaceae | Usnea","a67b1cf7-1012-49cf-99e4-07974c581ecf","F","Botany","C0372531F",,"PreservedSpecimen",14.657618,-86.215036,"a67b1cf7-1012-49cf-99e4-07974c581ecf"
"no:match","open to dense young mixed forest",,,,,,,"PreservedSpecimen","interactsWith","GBIF:2603781","Xanthoparmelia","Fungi | Ascomycota | Lecanoromycetes | Lecanorales | Parmeliaceae | Xanthoparmelia","60f04e65-4c7a-4e29-87b7-d211f40fe8e8","F","Botany","C1010380F",,"PreservedSpecimen",48.35,-89.28,"60f04e65-4c7a-4e29-87b7-d211f40fe8e8"
"no:match","shaded to semi-exposed bark (branch)",,,,,,,"PreservedSpecimen","adjacentTo","GBIF:1338930","Stictia","Animalia | Arthropoda | Insecta | Hymenoptera | Crabronidae | Stictia","e6d1a454-5950-4a35-8d2c-c1420f12dbc9","F","Botany",,,"PreservedSpecimen",9.57,-83.75,"e6d1a454-5950-4a35-8d2c-c1420f12dbc9"
"no:match","siliceous rocks",,,,,,,"PreservedSpecimen","adjacentTo","GBIF:5260511","Umbilicaria decussata","Fungi | Ascomycota | Lecanoromycetes | Umbilicariales | Umbilicariaceae | Umbilicaria | Umbilicaria decussata","0d9d7770-e4a1-4055-8c4f-a36c2a9f674a","F","Botany","C0305712F",,"PreservedSpecimen",50.3333333,87.7833333,"0d9d7770-e4a1-4055-8c4f-a36c2a9f674a"
"no:match","tree trunk",,,,,,,"PreservedSpecimen","adjacentTo","GBIF:2605982","Usnea","Fungi | Ascomycota | Lecanoromycetes | Lecanorales | Parmeliaceae | Usnea","d9e69e4f-9abe-4c27-8d27-8de0ec3b08f5","F","Botany",,,"PreservedSpecimen",,,"d9e69e4f-9abe-4c27-8d27-8de0ec3b08f5"
"no:match","shrub",,,,,,,"PreservedSpecimen","adjacentTo","GBIF:2609981","Teloschistes flavicans","Fungi | Ascomycota | Lecanoromycetes | Teloschistales | Teloschistaceae | Teloschistes | Teloschistes flavicans","61f1bcc0-20e3-4a4d-ba24-8a70eabc7fd2","F","Botany",,,"PreservedSpecimen",13.931124,-87.239152,"61f1bcc0-20e3-4a4d-ba24-8a70eabc7fd2"
"no:match","pine trunk",,,,,,,"PreservedSpecimen","adjacentTo","GBIF:2605982","Usnea","Fungi | Ascomycota | Lecanoromycetes | Lecanorales | Parmeliaceae | Usnea","a5aa308d-0d31-4b92-8e13-abe8430f2d5e","F","Botany",,,"PreservedSpecimen",,,"a5aa308d-0d31-4b92-8e13-abe8430f2d5e"
"no:match","Loniceira cumingiana",,,,,,,"PreservedSpecimen","adjacentTo","GBIF:5517320","Stirtonia indica","Fungi | Ascomycota | Arthoniomycetes | Arthoniales | Arthoniaceae | Stirtonia | Stirtonia indica","9726135c-270d-4e88-b28e-ddb6d364cef1","F","Botany","C1017178F",,"PreservedSpecimen",21.96,120.8147,"9726135c-270d-4e88-b28e-ddb6d364cef1"
"no:match","dead contorted tree (Eucalyptus sp.)",,,,,,,"PreservedSpecimen","adjacentTo","GBIF:2606096","Usnea rubicunda","Fungi | Ascomycota | Lecanoromycetes | Lecanorales | Parmeliaceae | Usnea | Usnea rubicunda","867569c3-e9e5-46d4-b237-e1c295a4e1cf","F","Botany","C0304842F",,"PreservedSpecimen",-30.5318,152.0346,"867569c3-e9e5-46d4-b237-e1c295a4e1cf"
"no:match","clay bank",,,,,,,"PreservedSpecimen","adjacentTo","GBIF:7247063","Stereocaulon ramulosum","Fungi | Ascomycota | Lecanoromycetes | Lecanorales | Stereocaulaceae | Stereocaulon | Stereocaulon ramulosum","fa17bf5e-e981-4120-9d9b-53f8efa90de4","F","Botany","C0373552F",,"PreservedSpecimen",,,"fa17bf5e-e981-4120-9d9b-53f8efa90de4"
"no:match","F | Botany | http://grbio.org/institution/field-museum-natural-history-botany-department | 8919a11b-62a0-48bb-8c68-c0e9dae0398b",,"8919a11b-62a0-48bb-8c68-c0e9dae0398b","F","Botany",,"post-juvenile adult stage","PreservedSpecimen","adjacentTo","EOL:282","Magnoliophyta","Eucarya | Plantae | Magnoliophyta",,,,,,"PreservedSpecimen",-17.48,145.47,"8919a11b-62a0-48bb-8c68-c0e9dae0398b"
"no:match","exposed rock",,,,,,,"PreservedSpecimen","adjacentTo","GBIF:10911459","Umbilicaria vellea","Fungi | Ascomycota | Lecanoromycetes | Umbilicariales | Umbilicariaceae | Umbilicaria | Umbilicaria vellea","bd2266fb-86f9-4fe6-b2b1-38853d2cb4d2","F","Botany","C1011828F",,"PreservedSpecimen",43.763954,-73.758462,"bd2266fb-86f9-4fe6-b2b1-38853d2cb4d2"
"no:match","fallen leaves",,,,,,,"PreservedSpecimen","adjacentTo","GBIF:6613268","Strigula smaragdula","Fungi | Ascomycota | Dothideomycetes | Strigulales | Strigulaceae | Strigula | Strigula smaragdula","2de95d1a-e669-4427-9fb0-c2ef39fe213b","F","Botany","C0371395F",,"PreservedSpecimen",,,"2de95d1a-e669-4427-9fb0-c2ef39fe213b"
"no:match","living leaves of Phoebe formosana",,,,,,,"PreservedSpecimen","adjacentTo","GBIF:2597027","Strigula","Fungi | Ascomycota | Dothideomycetes | Strigulales | Strigulaceae | Strigula","0e98e285-4961-4f98-bf89-069d1907c9f0","F","Botany","C1017175F",,"PreservedSpecimen",,,"0e98e285-4961-4f98-bf89-069d1907c9f0"
"no:match","stone in full light",,,,,,,"PreservedSpecimen","adjacentTo","GBIF:2605982","Usnea","Fungi | Ascomycota | Lecanoromycetes | Lecanorales | Parmeliaceae | Usnea","b36c3ec7-1b24-4e5e-81d0-29a6726efbe6","F","Botany","C0257938F",,"PreservedSpecimen",9.57,-83.75,"b36c3ec7-1b24-4e5e-81d0-29a6726efbe6"
"no:match","3 ft. in diameter",,,,,,,"PreservedSpecimen","adjacentTo","GBIF:1338930","Stictia","Animalia | Arthropoda | Insecta | Hymenoptera | Crabronidae | Stictia","560a086e-62ec-4866-a202-37b35c915073","F","Botany","C0373456F",,"PreservedSpecimen",14.994142,-91.879213,"560a086e-62ec-4866-a202-37b35c915073"
"no:match","Koa tree",,,,,,,"PreservedSpecimen","adjacentTo","GBIF:11024535","Usnea barbata","Fungi | Ascomycota | Lecanoromycetes | Lecanorales | Parmeliaceae | Usnea | Usnea barbata","a918797d-7f34-4066-92f6-b639ecc73dc6","F","Botany","C0349773F",,"PreservedSpecimen",21.337049,-157.794458,"a918797d-7f34-4066-92f6-b639ecc73dc6"
"no:match","branches of pine",,,,,,,"PreservedSpecimen","adjacentTo","GBIF:2609981","Teloschistes flavicans","Fungi | Ascomycota | Lecanoromycetes | Teloschistales | Teloschistaceae | Teloschistes | Teloschistes flavicans","e5b0d0ba-560d-48d0-81db-c1106c45389c","F","Botany",,,"PreservedSpecimen",,,"e5b0d0ba-560d-48d0-81db-c1106c45389c"
"no:match","semi- to fully exposed bark (lower trunk)",,,,,,,"PreservedSpecimen","adjacentTo","GBIF:7089177","Trypethelium","Fungi | Ascomycota | Dothideomycetes | Trypetheliales | Trypetheliaceae | Trypethelium","a95c7423-1855-46c3-b556-fa86004ca1ec","F","Botany",,,"PreservedSpecimen",9.63,-82.88,"a95c7423-1855-46c3-b556-fa86004ca1ec"
"no:match","Usnea pseudocomosa Motyka","Fungi | Ascomycota | Lecanoromycetes | Lecanorales | Parmeliaceae | Usnea | Usnea pseudocomosa","0fdfc355-edb4-43c3-b214-dc7fd2769c43","F","Botany",,,"PreservedSpecimen","adjacentTo","GBIF:7887237","Sabal palmetto","Plantae | Tracheophyta | Liliopsida | Arecales | Arecaceae | Sabal | Sabal palmetto",,,,,,"PreservedSpecimen",29.168591,-81.520905,"0fdfc355-edb4-43c3-b214-dc7fd2769c43"
"no:match","semi-exposed wood (log",,,,,,,"PreservedSpecimen","adjacentTo","no:match","F | Botany | http://grbio.org/institution/field-museum-natural-history-botany-department | 7bbadaeb-0e18-43e8-ac08-d4edd4715ef1",,"7bbadaeb-0e18-43e8-ac08-d4edd4715ef1","F","Botany",,,"PreservedSpecimen",10.72,-84.98,"7bbadaeb-0e18-43e8-ac08-d4edd4715ef1"
"no:match","F | Botany | http://grbio.org/institution/field-museum-natural-history-botany-department | 7bbadaeb-0e18-43e8-ac08-d4edd4715ef1",,"7bbadaeb-0e18-43e8-ac08-d4edd4715ef1","F","Botany",,,"PreservedSpecimen","adjacentTo","no:match","semi-exposed wood (log",,,,,,,"PreservedSpecimen",10.72,-84.98,"7bbadaeb-0e18-43e8-ac08-d4edd4715ef1"
"no:match","exposed rock",,,,,,,"PreservedSpecimen","adjacentTo","GBIF:2605982","Usnea","Fungi | Ascomycota | Lecanoromycetes | Lecanorales | Parmeliaceae | Usnea","1bcceeb9-c19c-4885-a3f9-123b51a22a7b","F","Botany","C0372310F",,"PreservedSpecimen",,,"1bcceeb9-c19c-4885-a3f9-123b51a22a7b"
"no:match","tree",,,,,,,"PreservedSpecimen","adjacentTo","GBIF:2605982","Usnea","Fungi | Ascomycota | Lecanoromycetes | Lecanorales | Parmeliaceae | Usnea","a4b41a15-6507-4c57-9ed3-f59d5fb663d2","F","Botany","C0370184F",,"PreservedSpecimen",,,"a4b41a15-6507-4c57-9ed3-f59d5fb663d2"
"no:match","branches of trees",,,,,,,"PreservedSpecimen","adjacentTo","EOL:2858806","Usnea fragilescens","Fungi | Ascomycota | Lecanoromycetes | Lecanorales | Parmeliaceae | Usnea | Usnea fragilescens","604cdc62-02e4-46d2-abf1-52167931377e","F","Botany",,,"PreservedSpecimen",33.968448,-120.10885,"604cdc62-02e4-46d2-abf1-52167931377e"
"no:match","cool shaded moist rock cliffs",,,,,,,"PreservedSpecimen","adjacentTo","GBIF:10787254","Dendriscosticta platyphylla","Fungi | Ascomycota | Lecanoromycetes | Peltigerales | Lobariaceae | Dendriscosticta | Dendriscosticta platyphylla","bb1aefeb-816a-441d-8798-47c5eb6dad01","F","Botany","C0050365F",,"PreservedSpecimen",31.5,110.5,"bb1aefeb-816a-441d-8798-47c5eb6dad01"
"no:match","raised coral reef",,,,,,,"PreservedSpecimen","adjacentTo","GBIF:5259536","Verrucaria hochstetteri","Fungi | Ascomycota | Eurotiomycetes | Verrucariales | Verrucariaceae | Verrucaria | Verrucaria hochstetteri","1f15f428-db66-4998-bc06-cf2ee59ff382","F","Botany","C1017271F",,"PreservedSpecimen",21.96,120.8147,"1f15f428-db66-4998-bc06-cf2ee59ff382"
"no:match","tree trunk",,,,,,,"PreservedSpecimen","adjacentTo","GBIF:2605982","Usnea","Fungi | Ascomycota | Lecanoromycetes | Lecanorales | Parmeliaceae | Usnea","9e1ac7ca-7237-48bd-8ffd-21c641f4b89c","F","Botany","C0372365F",,"PreservedSpecimen",14.316667,-88.166667,"9e1ac7ca-7237-48bd-8ffd-21c641f4b89c"
"no:match","steep open roadbank",,,,,,,"PreservedSpecimen","adjacentTo","GBIF:7247063","Stereocaulon ramulosum","Fungi | Ascomycota | Lecanoromycetes | Lecanorales | Stereocaulaceae | Stereocaulon | Stereocaulon ramulosum","b2dae8f4-a4dc-455a-a6dc-f835e6fce243","F","Botany","C0373344F",,"PreservedSpecimen",,,"b2dae8f4-a4dc-455a-a6dc-f835e6fce243"
"no:match","wet exposed rock",,,,,,,"PreservedSpecimen","adjacentTo","GBIF:2605982","Usnea","Fungi | Ascomycota | Lecanoromycetes | Lecanorales | Parmeliaceae | Usnea","6628f0af-3203-4b0c-aa56-dafd344ac6e1","F","Botany",,,"PreservedSpecimen",,,"6628f0af-3203-4b0c-aa56-dafd344ac6e1"
"no:match","tree trunk",,,,,,,"PreservedSpecimen","adjacentTo","GBIF:2605982","Usnea","Fungi | Ascomycota | Lecanoromycetes | Lecanorales | Parmeliaceae | Usnea","7191b641-1850-4323-9b10-e16a859d7af7","F","Botany",,,"PreservedSpecimen",,,"7191b641-1850-4323-9b10-e16a859d7af7"
"no:match","basalt",,,,,,,"PreservedSpecimen","adjacentTo","GBIF:3407931","Xanthoparmelia stenophylla","Fungi | Ascomycota | Lecanoromycetes | Lecanorales | Parmeliaceae | Xanthoparmelia | Xanthoparmelia stenophylla","27a5904c-25b3-40a6-9991-faed696a0631","F","Botany","C0300771F",,"PreservedSpecimen",39.86981,45.39028,"27a5904c-25b3-40a6-9991-faed696a0631"
"no:match","alder branches",,,,,,,"PreservedSpecimen","adjacentTo","GBIF:2605280","Tuckermannopsis sepincola","Fungi | Ascomycota | Lecanoromycetes | Lecanorales | Parmeliaceae | Tuckermannopsis | Tuckermannopsis sepincola","3c93f2cb-5dfc-45d0-acfe-b0163ff70007","F","Botany","C0052514F",,"PreservedSpecimen",41.969193,-75.438034,"3c93f2cb-5dfc-45d0-acfe-b0163ff70007"
"no:match","a tombstone",,,,,,"post-juvenile adult stage","PreservedSpecimen","adjacentTo","GBIF:2604642","Xanthoparmelia cumberlandia","Fungi | Ascomycota | Lecanoromycetes | Lecanorales | Parmeliaceae | Xanthoparmelia | Xanthoparmelia cumberlandia","fcd1f7d1-0882-44a5-a541-e7c00f90082a","F","Botany","C0349336F",,"PreservedSpecimen",43.191447,-89.662955,"fcd1f7d1-0882-44a5-a541-e7c00f90082a"
"no:match","log in forest",,,,,,,"PreservedSpecimen","adjacentTo","GBIF:7250293","Sticta weigelii","Fungi | Ascomycota | Lecanoromycetes | Peltigerales | Lobariaceae | Sticta | Sticta weigelii","aa3d6a3f-827a-4b37-87fc-54f02692f1cf","F","Botany","C0373155F",,"PreservedSpecimen",14.020096,-87.074644,"aa3d6a3f-827a-4b37-87fc-54f02692f1cf"
"no:match","slate fragment",,,,,,,"PreservedSpecimen","adjacentTo","GBIF:5894842","Hydropunctaria maura","Fungi | Ascomycota | Eurotiomycetes | Verrucariales | Verrucariaceae | Hydropunctaria | Hydropunctaria maura","a2f77ae5-ce62-439c-a8e1-3d86975f13c2","F","Botany","C1014894F",,"PreservedSpecimen",56.470833,-132.376667,"a2f77ae5-ce62-439c-a8e1-3d86975f13c2"
"no:match","open slopes of lava rock and gravel",,,,,,,"PreservedSpecimen","adjacentTo","GBIF:7247118","Stereocaulon verruciferum","Fungi | Ascomycota | Lecanoromycetes | Lecanorales | Stereocaulaceae | Stereocaulon | Stereocaulon verruciferum","44608524-d422-4639-81ef-19effcffe47e","F","Botany",,,"PreservedSpecimen",,,"44608524-d422-4639-81ef-19effcffe47e"
"no:match","fully exposed lower trunk",,,,,,,"PreservedSpecimen","adjacentTo","GBIF:1338930","Stictia","Animalia | Arthropoda | Insecta | Hymenoptera | Crabronidae | Stictia","86853297-02d6-4a2e-a615-17da9cf9b345","F","Botany",,,"PreservedSpecimen",9.83,-83.87,"86853297-02d6-4a2e-a615-17da9cf9b345"
"no:match","thin soil over rock",,,,,,,"PreservedSpecimen","adjacentTo","GBIF:5261385","Stereocaulon saxatile","Fungi | Ascomycota | Lecanoromycetes | Lecanorales | Stereocaulaceae | Stereocaulon | Stereocaulon saxatile","0e1578f9-5323-4be2-af75-b4251a80160a","F","Botany","C1008780F",,"PreservedSpecimen",48.35,-89.28,"0e1578f9-5323-4be2-af75-b4251a80160a"
"no:match","tree trunk",,,,,,,"PreservedSpecimen","adjacentTo","GBIF:2605982","Usnea","Fungi | Ascomycota | Lecanoromycetes | Lecanorales | Parmeliaceae | Usnea","9c36a3c0-6205-4fd5-89e1-93f4c2485329","F","Botany","C0372684F",,"PreservedSpecimen",14.067167,-87.118899,"9c36a3c0-6205-4fd5-89e1-93f4c2485329"
"no:match","small stones",,,,,,,"PreservedSpecimen","adjacentTo","GBIF:2596516","Verrucaria rupestris","Fungi | Ascomycota | Eurotiomycetes | Verrucariales | Verrucariaceae | Verrucaria | Verrucaria rupestris","f3636a5b-9ba2-4531-ba3b-6ab8a095beec","F","Botany","C1014986F",,"PreservedSpecimen",33.386638,-118.41403,"f3636a5b-9ba2-4531-ba3b-6ab8a095beec"
"no:match","tree trunk",,,,,,,"PreservedSpecimen","adjacentTo","GBIF:2605982","Usnea","Fungi | Ascomycota | Lecanoromycetes | Lecanorales | Parmeliaceae | Usnea","17240c55-5ac2-4a39-9600-4b6d4d55b508","F","Botany",,,"PreservedSpecimen",13.091712,-86.001769,"17240c55-5ac2-4a39-9600-4b6d4d55b508"
"no:match","shaded to semi-exposed bark (lower stem)",,,,,,,"PreservedSpecimen","adjacentTo","GBIF:2602923","Ocellularia diplotrema","Fungi | Ascomycota | Lecanoromycetes | Ostropales | Graphidaceae | Ocellularia | Ocellularia diplotrema","4c167177-7593-4f2a-92fb-74bf9e9dcd64","F","Botany","C0301911F",,"PreservedSpecimen",10.72,-84.98,"4c167177-7593-4f2a-92fb-74bf9e9dcd64"
"no:match","wet rocks",,,,,,,"PreservedSpecimen","adjacentTo","GBIF:10911459","Umbilicaria vellea","Fungi | Ascomycota | Lecanoromycetes | Umbilicariales | Umbilicariaceae | Umbilicaria | Umbilicaria vellea","441cc6cd-8070-4324-b4e3-d9e3bb2e5055","F","Botany","C0349008F",,"PreservedSpecimen",74.4,98.82,"441cc6cd-8070-4324-b4e3-d9e3bb2e5055"