"source_taxon_external_id","source_taxon_name","source_taxon_path","source_specimen_occurrence_id","source_specimen_institution_code","source_specimen_collection_code","source_specimen_catalog_number","source_specimen_life_stage","source_specimen_basis_of_record","interaction_type","target_taxon_external_id","target_taxon_name","target_taxon_path","target_specimen_occurrence_id","target_specimen_institution_code","target_specimen_collection_code","target_specimen_catalog_number","target_specimen_life_stage","target_specimen_basis_of_record","latitude","longitude","study_title"
"no:match","Melandryidae Leach, 1815","Animalia | Arthropoda | Insecta | Coleoptera | Melandryidae","b4f3cbc0-4059-43ae-b861-09b632aef4d8","INHS",,"INHS Insect Collection 1006347","Adult(s)","PreservedSpecimen","adjacentTo","no:match","under leaking/wet pine",,,,,,,"PreservedSpecimen",32.89661,-105.812758,"b4f3cbc0-4059-43ae-b861-09b632aef4d8"
"no:match","under leaking/wet pine",,,,,,,"PreservedSpecimen","adjacentTo","no:match","Melandryidae Leach, 1815","Animalia | Arthropoda | Insecta | Coleoptera | Melandryidae","b4f3cbc0-4059-43ae-b861-09b632aef4d8","INHS",,"INHS Insect Collection 1006347","Adult(s)","PreservedSpecimen",32.89661,-105.812758,"b4f3cbc0-4059-43ae-b861-09b632aef4d8"
"no:match","Ex Citellus franklinii",,,,,,,"PreservedSpecimen","hostOf","GBIF:1366","Siphonaptera","Animalia | Arthropoda | Insecta | Siphonaptera","e4fc0542-79a1-4b83-a618-e3952f592a41","INHS",,"INHS Insect Collection 930804","Adult(s)","PreservedSpecimen",,,"e4fc0542-79a1-4b83-a618-e3952f592a41"
"no:match","Histeridae Gyllenhal, 1808","Animalia | Arthropoda | Insecta | Coleoptera | Histeridae","637cec34-6839-47b9-8576-dd6ee60a8941","INHS",,"INHS Insect Collection 844001","Adult(s)","PreservedSpecimen","adjacentTo","no:match","under",,,,,,,"PreservedSpecimen",40.011,-87.577,"637cec34-6839-47b9-8576-dd6ee60a8941"
"no:match","under",,,,,,,"PreservedSpecimen","adjacentTo","no:match","Histeridae Gyllenhal, 1808","Animalia | Arthropoda | Insecta | Coleoptera | Histeridae","637cec34-6839-47b9-8576-dd6ee60a8941","INHS",,"INHS Insect Collection 844001","Adult(s)","PreservedSpecimen",40.011,-87.577,"637cec34-6839-47b9-8576-dd6ee60a8941"
"no:match","Hydrophilidae Latreille, 1802","Animalia | Arthropoda | Insecta | Coleoptera | Hydrophilidae","77f1fcc0-7e96-4951-a435-430a92c9c129","INHS",,"INHS Insect Collection 844906","Adult(s)","PreservedSpecimen","hasHost","no:match","ex. thin films small mountain stream",,,,,,,"PreservedSpecimen",35.101455,-85.424764,"77f1fcc0-7e96-4951-a435-430a92c9c129"
"no:match","ex. thin films small mountain stream",,,,,,,"PreservedSpecimen","hostOf","no:match","Hydrophilidae Latreille, 1802","Animalia | Arthropoda | Insecta | Coleoptera | Hydrophilidae","77f1fcc0-7e96-4951-a435-430a92c9c129","INHS",,"INHS Insect Collection 844906","Adult(s)","PreservedSpecimen",35.101455,-85.424764,"77f1fcc0-7e96-4951-a435-430a92c9c129"
"no:match","Neuroctenus pseudonymus Bergroth, 1898","Animalia | Arthropoda | Insecta | Hemiptera | Aradidae | Neuroctenus | Neuroctenus pseudonymus","dc82fb94-46e7-4913-9867-d2709f5936ba","INHS",,"INHS Insect Collection 777270","Adult(s)","PreservedSpecimen","adjacentTo","GBIF:3189834","Acer","Plantae | Tracheophyta | Magnoliopsida | Sapindales | Sapindaceae | Acer |",,,,,,"PreservedSpecimen",40.03106,-88.58838,"dc82fb94-46e7-4913-9867-d2709f5936ba"
"no:match","Ex Wood duck",,,,,,,"PreservedSpecimen","hostOf","GBIF:1032050","Anaticola crassicornis","Animalia | Arthropoda | Insecta | Psocodea | Philopteridae | Anaticola | Anaticola crassicornis","e40cd065-160a-4189-90b5-392d1ba40ae6","INHS",,"INHS Insect Collection 472499",,"PreservedSpecimen",,,"e40cd065-160a-4189-90b5-392d1ba40ae6"
"no:match","Ripiphorus Bosc, 1792","Animalia | Arthropoda | Insecta | Coleoptera | Ripiphoridae | Ripiphorus","0c02a1d6-8527-4113-ab45-f1c3e0f4de02","INHS",,"INHS Insect Collection 844694","Adult(s)","PreservedSpecimen","adjacentTo","no:match","trailhead asters",,,,,,,"PreservedSpecimen",35.1341,-84.0127,"0c02a1d6-8527-4113-ab45-f1c3e0f4de02"
"no:match","trailhead asters",,,,,,,"PreservedSpecimen","adjacentTo","no:match","Ripiphorus Bosc, 1792","Animalia | Arthropoda | Insecta | Coleoptera | Ripiphoridae | Ripiphorus","0c02a1d6-8527-4113-ab45-f1c3e0f4de02","INHS",,"INHS Insect Collection 844694","Adult(s)","PreservedSpecimen",35.1341,-84.0127,"0c02a1d6-8527-4113-ab45-f1c3e0f4de02"
"no:match","local dog",,,,,,,"PreservedSpecimen","interactsWith","no:match","Pulicidae Billberg, 1820","Animalia | Arthropoda | Insecta | Siphonaptera | Pulicidae","6698c35d-1721-4e39-ad97-5946e2b8de04","INHS",,"INHS Insect Collection 930467","Adult(s)","PreservedSpecimen",-27.112541636627025,-109.35641911416742,"6698c35d-1721-4e39-ad97-5946e2b8de04"
"no:match","Pulicidae Billberg, 1820","Animalia | Arthropoda | Insecta | Siphonaptera | Pulicidae","6698c35d-1721-4e39-ad97-5946e2b8de04","INHS",,"INHS Insect Collection 930467","Adult(s)","PreservedSpecimen","interactsWith","no:match","local dog",,,,,,,"PreservedSpecimen",-27.112541636627025,-109.35641911416742,"6698c35d-1721-4e39-ad97-5946e2b8de04"
"no:match","Neotoma nest",,,,,,,"PreservedSpecimen","hostOf","GBIF:1366","Siphonaptera","Animalia | Arthropoda | Insecta | Siphonaptera","961f9dd2-02ae-4836-abbb-817edbeb89df","INHS",,"INHS Insect Collection 930835","Adult(s)","PreservedSpecimen",33.7461468655809,-117.63773643441537,"961f9dd2-02ae-4836-abbb-817edbeb89df"
"no:match","Ex Sylvilagus floridanus",,,,,,,"PreservedSpecimen","hostOf","GBIF:1419499","Cediopsylla simplex","Animalia | Arthropoda | Insecta | Siphonaptera | Pulicidae | Cediopsylla | Cediopsylla simplex","95cd42bf-0338-43bf-a78e-5807ea509df4","INHS",,"INHS Insect Collection 930401","Adult(s)","PreservedSpecimen",40.031921,-88.575006,"95cd42bf-0338-43bf-a78e-5807ea509df4"
"no:match","under leaking/wet pine",,,,,,,"PreservedSpecimen","adjacentTo","no:match","Staphylinidae Latreille, 1802","Animalia | Arthropoda | Insecta | Coleoptera | Staphylinidae","4f01d4f0-04ca-4c1f-b7c1-687ce79f8b12","INHS",,"INHS Insect Collection 1006359","Adult(s)","PreservedSpecimen",32.89661,-105.812758,"4f01d4f0-04ca-4c1f-b7c1-687ce79f8b12"
"no:match","Staphylinidae Latreille, 1802","Animalia | Arthropoda | Insecta | Coleoptera | Staphylinidae","4f01d4f0-04ca-4c1f-b7c1-687ce79f8b12","INHS",,"INHS Insect Collection 1006359","Adult(s)","PreservedSpecimen","adjacentTo","no:match","under leaking/wet pine",,,,,,,"PreservedSpecimen",32.89661,-105.812758,"4f01d4f0-04ca-4c1f-b7c1-687ce79f8b12"
"no:match","Ex Wood duck",,,,,,,"PreservedSpecimen","hostOf","EOL:4218712","Anatoecus dentatus","Animalia | Arthropoda | Insecta | Phthiraptera | Philopteridae | Anatoecus | Anatoecus dentatus","27ed3094-6cb1-414d-ba70-14d8790a74b7","INHS",,"INHS Insect Collection 472513",,"PreservedSpecimen",,,"27ed3094-6cb1-414d-ba70-14d8790a74b7"
"no:match","ex. log",,,,,,,"PreservedSpecimen","hostOf","no:match","Ptinidae Latreille, 1802","Animalia | Arthropoda | Insecta | Coleoptera | Ptinidae","17704160-cac9-4096-8c5e-b5a0d89be821","INHS",,"INHS Insect Collection 850700","Adult(s)","PreservedSpecimen",40.110917,-88.206483,"17704160-cac9-4096-8c5e-b5a0d89be821"
"no:match","Ptinidae Latreille, 1802","Animalia | Arthropoda | Insecta | Coleoptera | Ptinidae","17704160-cac9-4096-8c5e-b5a0d89be821","INHS",,"INHS Insect Collection 850700","Adult(s)","PreservedSpecimen","hasHost","no:match","ex. log",,,,,,,"PreservedSpecimen",40.110917,-88.206483,"17704160-cac9-4096-8c5e-b5a0d89be821"
"no:match","ex. Biscogniauxia atropunctata on dead Quercus phellos",,,,,,,"PreservedSpecimen","hostOf","GBIF:7803170","Bactridium ephippigerum","Animalia | Arthropoda | Insecta | Coleoptera | Monotomidae | Bactridium | Bactridium ephippigerum","69d5a36d-b61a-4c93-8252-83f40f8012a9","INHS",,"INHS Insect Collection 847293","Adult(s)","PreservedSpecimen",,,"69d5a36d-b61a-4c93-8252-83f40f8012a9"
"no:match","Dictyna minuta Emerton, 1888","Animalia | Arthropoda | Arachnida | Araneae | Dictynidae | Dictyna | Dictyna minuta","688bf830-71f0-40dc-bd61-3b0929905068","INHS",,"INHS Insect Collection 863215","Adult(s)","PreservedSpecimen","adjacentTo","no:match","outsides of buildings",,,,,,,"PreservedSpecimen",,,"688bf830-71f0-40dc-bd61-3b0929905068"
"no:match","outsides of buildings",,,,,,,"PreservedSpecimen","adjacentTo","no:match","Dictyna minuta Emerton, 1888","Animalia | Arthropoda | Arachnida | Araneae | Dictynidae | Dictyna | Dictyna minuta","688bf830-71f0-40dc-bd61-3b0929905068","INHS",,"INHS Insect Collection 863215","Adult(s)","PreservedSpecimen",,,"688bf830-71f0-40dc-bd61-3b0929905068"
"no:match","under",,,,,,,"PreservedSpecimen","adjacentTo","no:match","Hemiptera Linnaeus, 1758","Animalia | Arthropoda | Insecta | Hemiptera","d4512ddf-71ab-4e65-ad16-ff5f6fb0d860","INHS",,"INHS Insect Collection 799525","Adult(s)","PreservedSpecimen",40.144,-88.165,"d4512ddf-71ab-4e65-ad16-ff5f6fb0d860"
"no:match","Hemiptera Linnaeus, 1758","Animalia | Arthropoda | Insecta | Hemiptera","d4512ddf-71ab-4e65-ad16-ff5f6fb0d860","INHS",,"INHS Insect Collection 799525","Adult(s)","PreservedSpecimen","adjacentTo","no:match","under",,,,,,,"PreservedSpecimen",40.144,-88.165,"d4512ddf-71ab-4e65-ad16-ff5f6fb0d860"
"no:match","Phthiraptera Haeckel, 1896","Animalia | Arthropoda | Insecta | Phthiraptera","05efa398-518d-4514-8fd0-766c7812e834","INHS",,"INHS Insect Collection 439546",,"PreservedSpecimen","adjacentTo","EOL_V2:18843","Colaptes","Animalia | Chordata | Aves | Piciformes | Picidae | Colaptes",,,,,,"PreservedSpecimen",40.110253,-88.20116,"05efa398-518d-4514-8fd0-766c7812e834"
"no:match","Pine Litter",,,,,,,"PreservedSpecimen","interactsWith","no:match","Camisiidae Oudemans, 1900","Animalia | Arthropoda | Arachnida | Sarcoptiformes | Camisiidae","7d89fef5-3531-4e93-8719-29d543896953","INHS",,"INHS Insect Collection 1033745",,"PreservedSpecimen",40.552173,-105.12989,"7d89fef5-3531-4e93-8719-29d543896953"
"no:match","Camisiidae Oudemans, 1900","Animalia | Arthropoda | Arachnida | Sarcoptiformes | Camisiidae","7d89fef5-3531-4e93-8719-29d543896953","INHS",,"INHS Insect Collection 1033745",,"PreservedSpecimen","interactsWith","no:match","Pine Litter",,,,,,,"PreservedSpecimen",40.552173,-105.12989,"7d89fef5-3531-4e93-8719-29d543896953"
"no:match","cottontail",,,,,,,"PreservedSpecimen","hostOf","GBIF:1366","Siphonaptera","Animalia | Arthropoda | Insecta | Siphonaptera","7cc22eb3-4f19-49da-ae82-d6ab1b8e8857","INHS",,"INHS Insect Collection 930427","Adult(s)","PreservedSpecimen",37.53139,-89.25333,"7cc22eb3-4f19-49da-ae82-d6ab1b8e8857"
"no:match","Red Tail Hawk",,,,,,,"PreservedSpecimen","adjacentTo","EOL:4218068","Degeeriella","Animalia | Arthropoda | Insecta | Phthiraptera | Philopteridae | Degeeriella","33af9447-3800-45bc-be12-f8dda3336ddd","INHS",,"INHS Insect Collection 470781","Adult(s)","PreservedSpecimen",,,"33af9447-3800-45bc-be12-f8dda3336ddd"
"no:match","Histeridae Gyllenhal, 1808","Animalia | Arthropoda | Insecta | Coleoptera | Histeridae","84c8fdf7-726c-4753-8b30-c458bc2cf695","INHS",,"INHS Insect Collection 844878","Adult(s)","PreservedSpecimen","hasHost","no:match","ex. roadside log",,,,,,,"PreservedSpecimen",34.7558,-82.8536,"84c8fdf7-726c-4753-8b30-c458bc2cf695"
"no:match","ex. roadside log",,,,,,,"PreservedSpecimen","hostOf","no:match","Histeridae Gyllenhal, 1808","Animalia | Arthropoda | Insecta | Coleoptera | Histeridae","84c8fdf7-726c-4753-8b30-c458bc2cf695","INHS",,"INHS Insect Collection 844878","Adult(s)","PreservedSpecimen",34.7558,-82.8536,"84c8fdf7-726c-4753-8b30-c458bc2cf695"
"no:match","Coleoptera Linnaeus, 1758","Coleoptera","b8904dd9-0c16-46a2-84aa-c60754c11bfb","INHS",,"INHS Insect Collection 923884","Adult(s)","PreservedSpecimen","adjacentTo","no:match","under oak",,,,,,,"PreservedSpecimen",,,"b8904dd9-0c16-46a2-84aa-c60754c11bfb"
"no:match","under oak",,,,,,,"PreservedSpecimen","adjacentTo","no:match","Coleoptera Linnaeus, 1758","Coleoptera","b8904dd9-0c16-46a2-84aa-c60754c11bfb","INHS",,"INHS Insect Collection 923884","Adult(s)","PreservedSpecimen",,,"b8904dd9-0c16-46a2-84aa-c60754c11bfb"
"no:match","Juniper Litter",,,,,,,"PreservedSpecimen","interactsWith","no:match","Phthiracaridae Perty, 1841","Animalia | Arthropoda | Arachnida | Sarcoptiformes | Phthiracaridae","dc5d431a-80ab-4216-8a1e-5875cf033408","INHS",,"INHS Insect Collection 1033769",,"PreservedSpecimen",40.54369987094001,-105.19814191165109,"dc5d431a-80ab-4216-8a1e-5875cf033408"
"no:match","Phthiracaridae Perty, 1841","Animalia | Arthropoda | Arachnida | Sarcoptiformes | Phthiracaridae","dc5d431a-80ab-4216-8a1e-5875cf033408","INHS",,"INHS Insect Collection 1033769",,"PreservedSpecimen","interactsWith","no:match","Juniper Litter",,,,,,,"PreservedSpecimen",40.54369987094001,-105.19814191165109,"dc5d431a-80ab-4216-8a1e-5875cf033408"
"no:match","grapes in vineyard",,,,,,,"PreservedSpecimen","adjacentTo","EOL:10409717","Erythroneura ziczac","Animalia | Arthropoda | Insecta | Hemiptera | Membracoidea | Cicadellidae | Erythroneura | Erythroneura ziczac","49eaeaa4-b372-4a2c-8b8b-9e0c6c3d8304","INHS",,"INHS Insect Collection 778277","Adult(s)","PreservedSpecimen",,,"49eaeaa4-b372-4a2c-8b8b-9e0c6c3d8304"
"no:match","Callimoxys ocularis Hammond & Williams, 2011","Animalia | Arthropoda | Insecta | Coleoptera | Cerambycidae | Callimoxys | Callimoxys ocularis","da70a9cc-d3e4-4568-af5f-3c94660e7656","INHS",,"INHS Insect Collection 784370","Adult(s)","PreservedSpecimen","adjacentTo","EOL_V2:281","Plantae","Plantae",,,,,,"PreservedSpecimen",,,"da70a9cc-d3e4-4568-af5f-3c94660e7656"
"no:match","(♀) fox squirrel",,,,,,,"PreservedSpecimen","adjacentTo","GBIF:1417026","Orchopeas howardi","Animalia | Arthropoda | Insecta | Siphonaptera | Ceratophyllidae | Orchopeas | Orchopeas howardi","5afafc0d-8219-4bc1-9452-d2fbe3170170","INHS",,"INHS Insect Collection 484868","Adult(s)","PreservedSpecimen",,,"5afafc0d-8219-4bc1-9452-d2fbe3170170"
"no:match","Ex deserted Gray squirrel nest",,,,,,,"PreservedSpecimen","hostOf","GBIF:1417026","Orchopeas howardi","Animalia | Arthropoda | Insecta | Siphonaptera | Ceratophyllidae | Orchopeas | Orchopeas howardi","b49d130b-fc53-40b1-bd96-d6a777fe021c","INHS",,"INHS Insect Collection 484803","Adult(s)","PreservedSpecimen",40.1112,-88.20585,"b49d130b-fc53-40b1-bd96-d6a777fe021c"
"no:match","Apoidea Latreille, 1802","Animalia | Arthropoda | Insecta | Hymenoptera","3061351e-92cb-4cac-b61d-83d695615bbc","INHS",,"INHS Insect Collection 856501","Adult(s)","PreservedSpecimen","adjacentTo","no:match","purple flowers",,,,,,,"PreservedSpecimen",17.045645,-96.634197,"3061351e-92cb-4cac-b61d-83d695615bbc"
"no:match","purple flowers",,,,,,,"PreservedSpecimen","adjacentTo","no:match","Apoidea Latreille, 1802","Animalia | Arthropoda | Insecta | Hymenoptera","3061351e-92cb-4cac-b61d-83d695615bbc","INHS",,"INHS Insect Collection 856501","Adult(s)","PreservedSpecimen",17.045645,-96.634197,"3061351e-92cb-4cac-b61d-83d695615bbc"
"no:match","Ex. Sparrow Hawk",,,,,,,"PreservedSpecimen","hostOf","GBIF:1032060","Degeeriella","Animalia | Arthropoda | Insecta | Psocodea | Philopteridae | Degeeriella","711af79c-cd67-4672-8a6e-4c9f605ccfb3","INHS",,"INHS Insect Collection 470940",,"PreservedSpecimen",,,"711af79c-cd67-4672-8a6e-4c9f605ccfb3"
"no:match","Aspen litter",,,,,,,"PreservedSpecimen","interactsWith","no:match","Oribatulidae Thor, 1929","Animalia | Arthropoda | Arachnida | Sarcoptiformes | Oribatulidae","813261ef-03dd-4251-b184-af9a1bef657b","INHS",,"INHS Insect Collection 1033789",,"PreservedSpecimen",40.519861,-105.893035,"813261ef-03dd-4251-b184-af9a1bef657b"
"no:match","Oribatulidae Thor, 1929","Animalia | Arthropoda | Arachnida | Sarcoptiformes | Oribatulidae","813261ef-03dd-4251-b184-af9a1bef657b","INHS",,"INHS Insect Collection 1033789",,"PreservedSpecimen","interactsWith","no:match","Aspen litter",,,,,,,"PreservedSpecimen",40.519861,-105.893035,"813261ef-03dd-4251-b184-af9a1bef657b"
"no:match","Staphylinidae Latreille, 1802","Animalia | Arthropoda | Insecta | Coleoptera | Staphylinidae","d645d91c-7b01-4d91-a94b-23b4331b6813","INHS",,"INHS Insect Collection 1006291","Adult(s)","PreservedSpecimen","hasHost","no:match","ex. log",,,,,,,"PreservedSpecimen",40.130036,-88.140569,"d645d91c-7b01-4d91-a94b-23b4331b6813"
"no:match","ex. log",,,,,,,"PreservedSpecimen","hostOf","no:match","Staphylinidae Latreille, 1802","Animalia | Arthropoda | Insecta | Coleoptera | Staphylinidae","d645d91c-7b01-4d91-a94b-23b4331b6813","INHS",,"INHS Insect Collection 1006291","Adult(s)","PreservedSpecimen",40.130036,-88.140569,"d645d91c-7b01-4d91-a94b-23b4331b6813"
"no:match","Ex Treehole",,,,,,,"PreservedSpecimen","hostOf","no:match","Orthopodomyia alba Baker, 1936","Animalia | Arthropoda | Insecta | Diptera | Culicidae | Orthopodomyia | Orthopodomyia alba","89e186bf-9636-484d-a56e-cd6b16ff1b3e","INHS",,"INHS Insect Collection 849824","Adult(s)","PreservedSpecimen",,,"89e186bf-9636-484d-a56e-cd6b16ff1b3e"
"no:match","Orthopodomyia alba Baker, 1936","Animalia | Arthropoda | Insecta | Diptera | Culicidae | Orthopodomyia | Orthopodomyia alba","89e186bf-9636-484d-a56e-cd6b16ff1b3e","INHS",,"INHS Insect Collection 849824","Adult(s)","PreservedSpecimen","hasHost","no:match","Ex Treehole",,,,,,,"PreservedSpecimen",,,"89e186bf-9636-484d-a56e-cd6b16ff1b3e"
"no:match","Krummholz Litter",,,,,,,"PreservedSpecimen","interactsWith","no:match","Ceratozetes Berelese, 1908","Animalia | Arthropoda | Arachnida | Sarcoptiformes | Ceratozetidae | Ceratozetes","b296bd57-bc8a-440e-9baa-ae997b71dea8","INHS",,"INHS Insect Collection 1033619",,"PreservedSpecimen",40.308879227343894,-105.66537199026541,"b296bd57-bc8a-440e-9baa-ae997b71dea8"
"no:match","Ceratozetes Berelese, 1908","Animalia | Arthropoda | Arachnida | Sarcoptiformes | Ceratozetidae | Ceratozetes","b296bd57-bc8a-440e-9baa-ae997b71dea8","INHS",,"INHS Insect Collection 1033619",,"PreservedSpecimen","interactsWith","no:match","Krummholz Litter",,,,,,,"PreservedSpecimen",40.308879227343894,-105.66537199026541,"b296bd57-bc8a-440e-9baa-ae997b71dea8"
"no:match","Ex blue-winged teal",,,,,,,"PreservedSpecimen","hostOf","GBIF:1032777","Trinoton querquedulae","Animalia | Arthropoda | Insecta | Phthiraptera | Menoponidae | Trinoton | Trinoton querquedulae","bf2ab007-99a8-4f5b-9f37-bc0d74be8b08","INHS",,"INHS Insect Collection 452494",,"PreservedSpecimen",,,"bf2ab007-99a8-4f5b-9f37-bc0d74be8b08"
"no:match","Cerylonidae Bilberg, 1820","Animalia | Arthropoda | Insecta | Coleoptera | Cerylonidae","01820102-bbe1-47e1-a631-c59131554046","INHS",,"INHS Insect Collection 844737","Adult(s)","PreservedSpecimen","adjacentTo","no:match","under oak",,,,,,,"PreservedSpecimen",35.1017,-85.4257,"01820102-bbe1-47e1-a631-c59131554046"
"no:match","under oak",,,,,,,"PreservedSpecimen","adjacentTo","no:match","Cerylonidae Bilberg, 1820","Animalia | Arthropoda | Insecta | Coleoptera | Cerylonidae","01820102-bbe1-47e1-a631-c59131554046","INHS",,"INHS Insect Collection 844737","Adult(s)","PreservedSpecimen",35.1017,-85.4257,"01820102-bbe1-47e1-a631-c59131554046"
"no:match","ex dog",,,,,,,"PreservedSpecimen","hostOf","GBIF:1419472","Ctenocephalides felis","Animalia | Arthropoda | Insecta | Siphonaptera | Pulicidae | Ctenocephalides | Ctenocephalides felis","e8bfe5d5-1496-4996-8a47-07441dc4b0e4","INHS",,"INHS Insect Collection 485214","Adult(s)","PreservedSpecimen",,,"e8bfe5d5-1496-4996-8a47-07441dc4b0e4"
"no:match","flowers Cornus sp.",,,,,,,"PreservedSpecimen","adjacentTo","GBIF:5602","Cerambycidae","Animalia | Arthropoda | Insecta | Coleoptera | Cerambycidae","0b32462f-14e3-423f-870a-91b0411b4f8e","INHS",,"INHS Insect Collection 850258","Adult(s)","PreservedSpecimen",,,"0b32462f-14e3-423f-870a-91b0411b4f8e"
"no:match","adult Cliff swallow",,,,,,"post-juvenile adult stage","PreservedSpecimen","interactsWith","no:match","Phthiraptera Haeckel, 1896","Animalia | Arthropoda | Insecta | Phthiraptera","2bb8c75d-aeb8-4adc-adfc-9c34b0630068","INHS",,"INHS Insect Collection 930946",,"PreservedSpecimen",,,"2bb8c75d-aeb8-4adc-adfc-9c34b0630068"
"no:match","Phthiraptera Haeckel, 1896","Animalia | Arthropoda | Insecta | Phthiraptera","2bb8c75d-aeb8-4adc-adfc-9c34b0630068","INHS",,"INHS Insect Collection 930946",,"PreservedSpecimen","interactsWith","no:match","adult Cliff swallow",,,,,,"post-juvenile adult stage","PreservedSpecimen",,,"2bb8c75d-aeb8-4adc-adfc-9c34b0630068"
"no:match","INHS | INHS Insect Collection 472963 | d22e3134-d22d-4614-9254-88b7422cf12a",,"d22e3134-d22d-4614-9254-88b7422cf12a","INHS",,"INHS Insect Collection 472963","post-juvenile adult stage","PreservedSpecimen","adjacentTo","EOL_V2:13965","Quiscalus","Animalia | Chordata | Aves | Passeriformes | Icteridae | Quiscalus",,,,,,"PreservedSpecimen",,,"d22e3134-d22d-4614-9254-88b7422cf12a"
"no:match","cottontail #303",,,,,,,"PreservedSpecimen","hostOf","GBIF:1366","Siphonaptera","Animalia | Arthropoda | Insecta | Siphonaptera","d436b046-35f5-4c08-b369-50dde941a1db","INHS",,"INHS Insect Collection 930428","Adult(s)","PreservedSpecimen",,,"d436b046-35f5-4c08-b369-50dde941a1db"
"no:match","mixed aspen/spruce forest under",,,,,,,"PreservedSpecimen","adjacentTo","GBIF:6989974","Rhizophagus remotus","Animalia | Arthropoda | Insecta | Coleoptera | Monotomidae | Rhizophagus | Rhizophagus remotus","55053407-d20e-4a29-a092-43e951608862","INHS",,"INHS Insect Collection 1024933","Adult(s)","PreservedSpecimen",35.337412,-111.70723,"55053407-d20e-4a29-a092-43e951608862"
"no:match","Callimoxys ocularis Hammond & Williams, 2011","Animalia | Arthropoda | Insecta | Coleoptera | Cerambycidae | Callimoxys | Callimoxys ocularis","0997f9d5-b732-46dc-8a23-0e8e1fd68629","INHS",,"INHS Insect Collection 784348","Adult(s)","PreservedSpecimen","adjacentTo","EOL_V2:281","Plantae","Plantae",,,,,,"PreservedSpecimen",40.0268,-88.6284,"0997f9d5-b732-46dc-8a23-0e8e1fd68629"
"no:match","INHS | INHS Insect Collection 1025072 | 438c1151-bca0-4eee-bb1a-33283d2fcb0f",,"438c1151-bca0-4eee-bb1a-33283d2fcb0f","INHS",,"INHS Insect Collection 1025072","post-juvenile adult stage","PreservedSpecimen","adjacentTo","no:match","flowers of Solidago rigida",,,,,,,"PreservedSpecimen",40.106615,-88.426763,"438c1151-bca0-4eee-bb1a-33283d2fcb0f"
"no:match","flowers of Solidago rigida",,,,,,,"PreservedSpecimen","adjacentTo","no:match","INHS | INHS Insect Collection 1025072 | 438c1151-bca0-4eee-bb1a-33283d2fcb0f",,"438c1151-bca0-4eee-bb1a-33283d2fcb0f","INHS",,"INHS Insect Collection 1025072","post-juvenile adult stage","PreservedSpecimen",40.106615,-88.426763,"438c1151-bca0-4eee-bb1a-33283d2fcb0f"
"no:match","mixed aspen/spruce forest under",,,,,,,"PreservedSpecimen","adjacentTo","GBIF:6989974","Rhizophagus remotus","Animalia | Arthropoda | Insecta | Coleoptera | Monotomidae | Rhizophagus | Rhizophagus remotus","81f0d4b3-e6d1-4bf6-af9b-31c01f0fb5af","INHS",,"INHS Insect Collection 1024941","Adult(s)","PreservedSpecimen",35.337412,-111.70723,"81f0d4b3-e6d1-4bf6-af9b-31c01f0fb5af"
"no:match","under",,,,,,,"PreservedSpecimen","adjacentTo","GBIF:1043809","Uleiota dubius","Animalia | Arthropoda | Insecta | Coleoptera | Silvanidae | Uleiota | Uleiota dubius","deafcd30-0f8d-4a50-adbf-c61baabb6703","INHS",,"INHS Insect Collection 843995","Adult(s)","PreservedSpecimen",40.011,-87.577,"deafcd30-0f8d-4a50-adbf-c61baabb6703"
"no:match","mung",,,,,,,"PreservedSpecimen","adjacentTo","EOL:2644426","Chauliops fallax","Animalia | Arthropoda | Insecta | Hemiptera | Lygaeoidea | Malcidae | Chauliops | Chauliops fallax","b261f1eb-f4ce-4576-9876-6f30f33de052","INHS",,"INHS Insect Collection 935505","Immature","PreservedSpecimen",,,"b261f1eb-f4ce-4576-9876-6f30f33de052"
"no:match","potato foliage",,,,,,,"PreservedSpecimen","adjacentTo","GBIF:1048258","Epitrix cucumeris","Animalia | Arthropoda | Insecta | Coleoptera | Chrysomelidae | Epitrix | Epitrix cucumeris","c4a4d589-5473-4004-ae4d-9af3e1ccf216","INHS",,"INHS Insect Collection 823571","Adult(s)","PreservedSpecimen",,,"c4a4d589-5473-4004-ae4d-9af3e1ccf216"