"source_taxon_external_id","source_taxon_name","source_taxon_path","source_specimen_occurrence_id","source_specimen_institution_code","source_specimen_collection_code","source_specimen_catalog_number","source_specimen_life_stage","source_specimen_basis_of_record","interaction_type","target_taxon_external_id","target_taxon_name","target_taxon_path","target_specimen_occurrence_id","target_specimen_institution_code","target_specimen_collection_code","target_specimen_catalog_number","target_specimen_life_stage","target_specimen_basis_of_record","latitude","longitude","study_title"
"no:match","Malaraeus bitterootensis",,"fb4e153b-2f4d-4ca9-8f2b-d42cd997a2d0","BYU","BYUC","BYUC310280",,"PreservedSpecimen","hasHost","GBIF:2438437","Neotoma cinerea","Animalia | Chordata | Mammalia | Rodentia | Cricetidae | Neotoma | Neotoma cinerea",,,,,,"PreservedSpecimen",36.2,-115.7,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=64886327"
"no:match","Perograthus Parvus",,,,,,,"PreservedSpecimen","interactsWith","EOL:705305","Meringis hubbardi","Animalia | Arthropoda | Insecta | Siphonaptera | Hystrichopsylloidea | Hystrichopsyllidae | Meringis | Meringis hubbardi","6fffc126-387f-405e-be5e-979151f32cf6","BYU","36YF","BYUC254537",,"PreservedSpecimen",43.649087,-112.915782,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=64878290"
"no:match","Eutamias quid",,,,,,,"PreservedSpecimen","interactsWith","EOL:27583","Monopsyllus","Animalia | Arthropoda | Insecta | Siphonaptera | Ceratophylloidea | Ceratophyllidae | Monopsyllus","c0096c0b-3a2a-4df3-9e9f-9530ca6bf379","BYU","BYUC","BYUC304411",,"PreservedSpecimen",46.408766,-114.078477,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=64887228"
"no:match","Perograthus Parvus",,,,,,,"PreservedSpecimen","interactsWith","EOL:705305","Meringis hubbardi","Animalia | Arthropoda | Insecta | Siphonaptera | Hystrichopsylloidea | Hystrichopsyllidae | Meringis | Meringis hubbardi","fd3d528c-d048-4c69-a672-d17fe57ea811","BYU","1H","BYUC255184",,"PreservedSpecimen",43.649087,-112.915782,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=64878351"
"no:match","Perograthus Parvus",,,,,,,"PreservedSpecimen","interactsWith","EOL:705305","Meringis hubbardi","Animalia | Arthropoda | Insecta | Siphonaptera | Hystrichopsylloidea | Hystrichopsyllidae | Meringis | Meringis hubbardi","c6c2ff57-b0c2-418d-9b3b-9936bdf0761c","BYU","2Y","BYUC254514",,"PreservedSpecimen",43.649087,-112.915782,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=64878333"
"no:match","Perograthus parvus",,,,,,,"PreservedSpecimen","interactsWith","EOL:705305","Meringis hubbardi","Animalia | Arthropoda | Insecta | Siphonaptera | Hystrichopsylloidea | Hystrichopsyllidae | Meringis | Meringis hubbardi","45cbb1e0-d736-4e61-8849-9f330fab2bdf","BYU","38H","BYUC254874",,"PreservedSpecimen",43.651136,-112.913516,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=64879651"
"no:match","Citellus spilosoma",,,,,,,"PreservedSpecimen","hostOf","EOL:705933","Thrassis bacchi","Animalia | Arthropoda | Insecta | Siphonaptera | Ceratophylloidea | Ceratophyllidae | Thrassis | Thrassis bacchi","acb2e1c5-dce0-4a6f-bcd7-d68c335c6bfd","BYU","BYUC","BYUC301086",,"PreservedSpecimen",37.871383,-109.342895,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=64898716"
"no:match","Perograthus parvus",,,,,,,"PreservedSpecimen","interactsWith","EOL:705305","Meringis hubbardi","Animalia | Arthropoda | Insecta | Siphonaptera | Hystrichopsylloidea | Hystrichopsyllidae | Meringis | Meringis hubbardi","f7c10fd3-9e9a-4ede-8aa4-463226d6864e","BYU","13-Y","BYUC254729",,"PreservedSpecimen",43.649087,-112.915782,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=64878238"
"no:match","Aethomys chrusophilus",,,,,,,"PreservedSpecimen","interactsWith","GBIF:1418135","Chiastopsylla octavii","Animalia | Arthropoda | Insecta | Siphonaptera | Chimaeropsyllidae | Chiastopsylla | Chiastopsylla octavii","c02a29d7-d3a0-419b-9d0c-f537c6a61a20","BYU","BYUC","BYUC311906",,"PreservedSpecimen",-32.948704,24.661158,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=64899049"
"no:match","Tatera sp.",,,,,,,"PreservedSpecimen","hostOf","GBIF:1419432","Xenopsylla philoxera","Animalia | Arthropoda | Insecta | Siphonaptera | Pulicidae | Xenopsylla | Xenopsylla philoxera","5847b77e-46cc-4852-85ec-d77e04315abe","BYU","BYUC","BYUC308043",,"PreservedSpecimen",-27.416667,23.45,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=64886301"
"no:match","Thomomys Battae",,,,,,,"PreservedSpecimen","interactsWith","GBIF:1416652","Foxella ignota","Animalia | Arthropoda | Insecta | Siphonaptera | Ceratophyllidae | Foxella | Foxella ignota","0ed66e07-0ead-4cc4-8d36-842010da1962","BYU","BYUC","BYUC304433",,"PreservedSpecimen",40.252013,-111.649788,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=64900199"
"no:match","Oligoryz. longicaudatus",,,,,,,"PreservedSpecimen","hostOf","GBIF:1416581","Tetrapsyllus rhombus","Animalia | Arthropoda | Insecta | Siphonaptera | Rhopalopsyllidae | Tetrapsyllus | Tetrapsyllus rhombus","31300e89-b20a-4c3d-a78f-29dcfaf7ad65","BYU","BYUC","BYUC313959",,"PreservedSpecimen",-21.405801,-68.357047,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=64885855"
"no:match","Oryzomys minutus",,,,,,,"PreservedSpecimen","hostOf","GBIF:1416334","Sphinctopsylla tolmera","Animalia | Arthropoda | Insecta | Siphonaptera | Stephanocircidae | Sphinctopsylla | Sphinctopsylla tolmera","0b419626-5320-476b-8e32-5b5bf0dc64a4","BYU","BYUC","BYUC310388",,"PreservedSpecimen",8.631703,-71.07833,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=64900763"
"no:match","T. hudsonicus Nest",,,,,,,"PreservedSpecimen","hostOf","COL:BDS8K","Amonopsyllus ciliatus","Biota | Animalia | Arthropoda | Insecta | Siphonaptera | Ceratophyllomorpha | Ceratophylloidea | Ceratophyllidae | Ceratophyllinae | Amonopsyllus | Amonopsyllus ciliatus","8f042831-e2e0-4c68-a151-fe28279bf4e5","BYU","BYUC","BYUC304671",,"PreservedSpecimen",39.816066,-111.855491,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=64886838"
"no:match","Onochomys leucogaster",,,,,,,"PreservedSpecimen","hostOf","GBIF:1416831","Pleochaetis exilis","Animalia | Arthropoda | Insecta | Siphonaptera | Ceratophyllidae | Pleochaetis | Pleochaetis exilis","f152bcda-29b5-4005-9615-e344c0059460","BYU","BYUC","BYUC302810",,"PreservedSpecimen",38.727628,-109.590127,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=64876849"
"no:match","Neotoma cinera",,,,,,,"PreservedSpecimen","interactsWith","GBIF:1418920","Megarthroglossus becki","Animalia | Arthropoda | Insecta | Siphonaptera | Hystrichopsyllidae | Megarthroglossus | Megarthroglossus becki","e4da3507-d351-47f0-90ab-da35ea3c084b","BYU","BYUC","BYUC250871a",,"PreservedSpecimen",39.991345,-111.498245,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=64896793"
"no:match","Spiligale gracilis",,,,,,,"PreservedSpecimen","hostOf","EOL:705341","Nearctopsylla brooksi","Animalia | Arthropoda | Insecta | Siphonaptera | Hystrichopsylloidea | Hystrichopsyllidae | Nearctopsylla | Nearctopsylla brooksi","f1ebabe7-35db-40d9-8294-dd9dfa502bee","BYU","BYUC","BYUC303495",,"PreservedSpecimen",40.31306,-111.65583,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=64897985"
"no:match","M. longicaudus",,,,,,,"PreservedSpecimen","hostOf","EOL:705455","Hystrichopsylla dippiei","Animalia | Arthropoda | Insecta | Siphonaptera | Hystrichopsylloidea | Hystrichopsyllidae | Hystrichopsylla | Hystrichopsylla dippiei","02739b80-c2fa-4f8e-aeba-3e514e6465b3","BYU","BYUC","BYUC306999",,"PreservedSpecimen",33.94146,-109.501047,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=64878431"
"no:match","Neotoma cinera",,,,,,,"PreservedSpecimen","hostOf","no:match","Malaraeus vonfintelis",,"33f360d0-3135-4ea4-a2a2-79f696b3d6f2","BYU","BYUC","BYUC310265",,"PreservedSpecimen",35.824746,-106.516144,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=64887163"
"no:match","Malaraeus vonfintelis",,"33f360d0-3135-4ea4-a2a2-79f696b3d6f2","BYU","BYUC","BYUC310265",,"PreservedSpecimen","hasHost","no:match","Neotoma cinera",,,,,,,"PreservedSpecimen",35.824746,-106.516144,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=64887163"
"no:match","T. hudsonicus",,,,,,,"PreservedSpecimen","hostOf","EOL:705455","Hystrichopsylla dippiei","Animalia | Arthropoda | Insecta | Siphonaptera | Hystrichopsylloidea | Hystrichopsyllidae | Hystrichopsylla | Hystrichopsylla dippiei","200c566d-fb48-4279-b6af-39d5e8557362","BYU","BYUC","BYUC307003",,"PreservedSpecimen",36.411026,-112.13448,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=64878200"
"no:match","Tamisciurus hudsonicus",,,,,,,"PreservedSpecimen","interactsWith","EOL:704909","Megarthroglossus divisus","Animalia | Arthropoda | Insecta | Siphonaptera | Hystrichopsylloidea | Hystrichopsyllidae | Megarthroglossus | Megarthroglossus divisus","35df58c8-5fb5-4883-bee3-b882a64bf59f","BYU","BYUC","BYUC250072",,"PreservedSpecimen",39.724129,-111.160727,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=64897926"
"no:match","T hudsonicus nest",,,,,,,"PreservedSpecimen","hostOf","EOL:705865","Orchopeas caedens","Animalia | Arthropoda | Insecta | Siphonaptera | Ceratophylloidea | Ceratophyllidae | Orchopeas | Orchopeas caedens","13875a2a-6e02-4a21-a11b-83b6f348cd29","BYU","BYUC","BYUC309267",,"PreservedSpecimen",43.250547,-89.501509,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=64897782"
"no:match","Neotoma cinera",,,,,,,"PreservedSpecimen","interactsWith","GBIF:1418920","Megarthroglossus becki","Animalia | Arthropoda | Insecta | Siphonaptera | Hystrichopsyllidae | Megarthroglossus | Megarthroglossus becki","8c6fc071-3996-499f-80ba-84059dda1c0c","BYU","BYUC","BYUC250886a",,"PreservedSpecimen",39.991345,-111.498245,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=64896818"
"no:match","Perograthus Parvus",,,,,,,"PreservedSpecimen","interactsWith","EOL:705305","Meringis hubbardi","Animalia | Arthropoda | Insecta | Siphonaptera | Hystrichopsylloidea | Hystrichopsyllidae | Meringis | Meringis hubbardi","880ca939-eb6f-42d9-8531-b67d4ec8cc88","BYU","1Y","BYUC254737",,"PreservedSpecimen",43.649087,-112.915782,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=64878391"
"no:match","Nest of Microtus arvalis",,,,,,,"PreservedSpecimen","interactsWith","GBIF:1416906","Amalaraeus penicilliger","Animalia | Arthropoda | Insecta | Siphonaptera | Ceratophyllidae | Amalaraeus | Amalaraeus penicilliger","dba344ea-0e91-4749-a422-0430b755b656","BYU","BYUC","BYUC304649",,"PreservedSpecimen",46.667519,2.0,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=64876781"
"no:match","Perograthus parvus",,,,,,,"PreservedSpecimen","interactsWith","EOL:705305","Meringis hubbardi","Animalia | Arthropoda | Insecta | Siphonaptera | Hystrichopsylloidea | Hystrichopsyllidae | Meringis | Meringis hubbardi","44151ad4-5174-4613-ac9c-783da2028d7b","BYU","1-Y","BYUC254271a",,"PreservedSpecimen",43.649087,-112.915782,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=64878196"
"no:match","Neotoma cinera",,,,,,,"PreservedSpecimen","interactsWith","GBIF:1418920","Megarthroglossus becki","Animalia | Arthropoda | Insecta | Siphonaptera | Hystrichopsyllidae | Megarthroglossus | Megarthroglossus becki","8b18a500-7b19-4130-b1f8-022c0443386d","BYU","BYUC","BYUC250887",,"PreservedSpecimen",39.991345,-111.498245,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=64896814"
"no:match","Perograthus Parvus",,,,,,,"PreservedSpecimen","interactsWith","EOL:705305","Meringis hubbardi","Animalia | Arthropoda | Insecta | Siphonaptera | Hystrichopsylloidea | Hystrichopsyllidae | Meringis | Meringis hubbardi","02b74222-b565-47bc-a0af-1871050d22f1","BYU","2H","BYUC254836",,"PreservedSpecimen",43.649087,-112.915782,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=64878373"
"no:match","Malaraeus vonfintelis",,"85da059f-fe2e-4e1b-9ca2-7f78a01afb53","BYU","BYUC","BYUC310274",,"PreservedSpecimen","interactsWith","GBIF:2438437","Neotoma cinerea","Animalia | Chordata | Mammalia | Rodentia | Cricetidae | Neotoma | Neotoma cinerea",,,,,,"PreservedSpecimen",35.662894,-106.523096,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=64885812"
"no:match","Akodon sp1 cf. mollis",,,,,,,"PreservedSpecimen","hostOf","GBIF:1416319","Cleopsylla townsendi","Animalia | Arthropoda | Insecta | Siphonaptera | Stephanocircidae | Cleopsylla | Cleopsylla townsendi","cdaf3396-a55c-4dea-b5ae-a6279e26257f","BYU","BYUC","BYUC309448",,"PreservedSpecimen",-9.723604,-77.455621,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=64881294"
"no:match","Mearns Cottontail (male)",,,,,,,"PreservedSpecimen","hostOf","EOL:419110","Odontopsyllus dentatus","Animalia | Arthropoda | Insecta | Siphonaptera | Ceratophylloidea | Leptopsyllidae | Odontopsyllus | Odontopsyllus dentatus","177ec980-9f4c-4545-b967-f7a319c409bb","BYU","BYUC","BYUC308176",,"PreservedSpecimen",43.250547,-89.501509,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=64887030"
"no:match","Rodent Nest",,,,,,,"PreservedSpecimen","hostOf","GBIF:1418832","Rhadinopsylla mexicana","Animalia | Arthropoda | Insecta | Siphonaptera | Hystrichopsyllidae | Rhadinopsylla | Rhadinopsylla mexicana","25ba5512-a51c-43dd-92a1-9f2af39e888c","BYU","BYUC","BYUC303486",,"PreservedSpecimen",24.870385,-100.233232,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=64896948"
"no:match","Dipodomys meriami",,,,,,,"PreservedSpecimen","interactsWith","EOL:705302","Meringis dipodomys","Animalia | Arthropoda | Insecta | Siphonaptera | Hystrichopsylloidea | Hystrichopsyllidae | Meringis | Meringis dipodomys","eb33deaa-89cb-4284-9461-2f32feea4990","2592","BYUC","BYUC252091",,"PreservedSpecimen",39.654963,-111.295734,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=64884292"
"no:match","Perograthus parvus",,,,,,,"PreservedSpecimen","interactsWith","EOL:705305","Meringis hubbardi","Animalia | Arthropoda | Insecta | Siphonaptera | Hystrichopsylloidea | Hystrichopsyllidae | Meringis | Meringis hubbardi","ee84651c-a0fe-4b36-8f01-ddae689f1951","BYU","2-Y","BYUC254741",,"PreservedSpecimen",43.649087,-112.915782,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=64878230"
"no:match","Rodent Nest",,,,,,,"PreservedSpecimen","hostOf","GBIF:1418856","Rhadinopsylla fraterna","Animalia | Arthropoda | Insecta | Siphonaptera | Hystrichopsyllidae | Rhadinopsylla | Rhadinopsylla fraterna","45e9d337-0c73-462e-a54f-100327923525","BYU","BYUC","BYUC303465",,"PreservedSpecimen",24.870385,-100.233232,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=64896921"
"no:match","Citellus spilosoma",,,,,,,"PreservedSpecimen","hostOf","EOL:705933","Thrassis bacchi","Animalia | Arthropoda | Insecta | Siphonaptera | Ceratophylloidea | Ceratophyllidae | Thrassis | Thrassis bacchi","5217b4cc-e9cd-4408-b05f-5d07ab380820","BYU","BYUC","BYUC301080",,"PreservedSpecimen",37.871383,-109.342895,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=64898708"
"no:match","Perograthus Parvus",,,,,,,"PreservedSpecimen","interactsWith","EOL:705305","Meringis hubbardi","Animalia | Arthropoda | Insecta | Siphonaptera | Hystrichopsylloidea | Hystrichopsyllidae | Meringis | Meringis hubbardi","56d74837-d4a5-4b2f-b821-bfe288457ef4","BYU","2Y","BYUC254899",,"PreservedSpecimen",43.649087,-112.915782,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=64878365"
"no:match","Onochomys leucogaster",,,,,,,"PreservedSpecimen","hostOf","GBIF:1416831","Pleochaetis exilis","Animalia | Arthropoda | Insecta | Siphonaptera | Ceratophyllidae | Pleochaetis | Pleochaetis exilis","f8212f39-0f83-4906-9d54-1132780d6fcf","BYU","BYUC","BYUC302808",,"PreservedSpecimen",38.727628,-109.590127,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=64876851"
"no:match","T. hudsonicus Nest",,,,,,,"PreservedSpecimen","hostOf","COL:BDS8K","Amonopsyllus ciliatus","Biota | Animalia | Arthropoda | Insecta | Siphonaptera | Ceratophyllomorpha | Ceratophylloidea | Ceratophyllidae | Ceratophyllinae | Amonopsyllus | Amonopsyllus ciliatus","73da27a3-06d2-4f37-ae1f-49f3267f4a63","BYU","BYUC","BYUC304666",,"PreservedSpecimen",39.95273,-111.95633,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=64886808"
"no:match","Perograthus Parvus",,,,,,,"PreservedSpecimen","interactsWith","EOL:705305","Meringis hubbardi","Animalia | Arthropoda | Insecta | Siphonaptera | Hystrichopsylloidea | Hystrichopsyllidae | Meringis | Meringis hubbardi","b5e7c7d7-4b45-46d8-8cc8-a48b0ddb3448","BYU","3H","BYUC255144",,"PreservedSpecimen",43.649087,-112.915782,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=64878300"
"no:match","Prechimys",,,,,,,"PreservedSpecimen","hostOf","EOL:704604","Polygenis klagesi","Animalia | Arthropoda | Insecta | Siphonaptera | Malacopsylloidea | Rhopalopsyllidae | Polygenis | Polygenis klagesi","ca4a8123-d519-4d93-8346-450d9bd41f98","BYU","BYUC","BYUC313989",,"PreservedSpecimen",9.078449,-72.245505,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=64896839"
"no:match","Malaraeus telchinum(1), Monopsyllus(1)",,"71704b58-901e-4061-8551-2578ef974419","BYU","BYUC","BYUC302934",,"PreservedSpecimen","interactsWith","GBIF:2437967","Peromyscus maniculatus","Animalia | Chordata | Mammalia | Rodentia | Cricetidae | Peromyscus | Peromyscus maniculatus",,,,,,"PreservedSpecimen",40.904406,-109.249842,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=64880478"
"no:match","Bassariscus as tutus neuadensis",,,,,,,"PreservedSpecimen","hostOf","GBIF:4480998","Euhoplopsyllus","Animalia | Arthropoda | Insecta | Siphonaptera | Pulicidae | Euhoplopsyllus","65d1eea0-cc1a-4123-9424-8fc29af850ec","BYU","BYUC","BYUC302187",,"PreservedSpecimen",37.1,-113.5833,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=64896913"
"no:match","Reithro",,,,,,,"PreservedSpecimen","interactsWith","EOL:27583","Monopsyllus","Animalia | Arthropoda | Insecta | Siphonaptera | Ceratophylloidea | Ceratophyllidae | Monopsyllus","e278d72a-5e6e-4a48-9362-92b76b4b918f","BYU","BYUC","BYUC303297",,"PreservedSpecimen",43.307683,-113.944752,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=64887152"
"no:match","A. Agrarius",,,,,,"post-juvenile adult stage","PreservedSpecimen","interactsWith","EOL:27625","Ctenophthalmus","Animalia | Arthropoda | Insecta | Siphonaptera | Hystrichopsylloidea | Hystrichopsyllidae | Ctenophthalmus","6c05e3fb-40cd-4ecc-a9a8-73e3cd1c0b21","BYU","BYUC","BYUC302427",,"PreservedSpecimen",36.704377,127.749512,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=64899763"
"no:match","Neotoma cinera",,,,,,,"PreservedSpecimen","interactsWith","GBIF:1418920","Megarthroglossus becki","Animalia | Arthropoda | Insecta | Siphonaptera | Hystrichopsyllidae | Megarthroglossus | Megarthroglossus becki","0588d176-ee5d-48c3-badf-7d88d7cd193f","BYU","BYUC","BYUC250870a",,"PreservedSpecimen",39.991345,-111.498245,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=64896796"
"no:match","Perograthus parvus",,,,,,,"PreservedSpecimen","interactsWith","EOL:27563","Orchopeas","Animalia | Arthropoda | Insecta | Siphonaptera | Ceratophylloidea | Ceratophyllidae | Orchopeas","0f51b53f-27bc-4a86-981a-2a110f820e15","BYU","BYUC","BYUC303128",,"PreservedSpecimen",43.65461,-112.905792,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=64881166"
"no:match","Rattus novregieus",,,,,,,"PreservedSpecimen","hostOf","GBIF:1417259","Nosopsyllus fasciatus","Animalia | Arthropoda | Insecta | Siphonaptera | Ceratophyllidae | Nosopsyllus | Nosopsyllus fasciatus","8fb78aa0-5f63-4d27-9282-cd8e9393a24e","BYU","BYUC","BYUC308363",,"PreservedSpecimen",57.79,-152.407222,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=64899435"
"no:match","Neotoma cinera",,,,,,,"PreservedSpecimen","hostOf","no:match","Malaraeus vonfintelis",,"f57a7795-d686-4244-9afe-421cfde6c3de","BYU","BYUC","BYUC310277",,"PreservedSpecimen",35.824746,-106.516144,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=64887159"
"no:match","Malaraeus vonfintelis",,"f57a7795-d686-4244-9afe-421cfde6c3de","BYU","BYUC","BYUC310277",,"PreservedSpecimen","hasHost","no:match","Neotoma cinera",,,,,,,"PreservedSpecimen",35.824746,-106.516144,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=64887159"
"no:match","Oligoryz. longicaudatus",,,,,,,"PreservedSpecimen","hostOf","GBIF:1416338","Sphinctopsylla ares","Animalia | Arthropoda | Insecta | Siphonaptera | Stephanocircidae | Sphinctopsylla | Sphinctopsylla ares","66fa932c-8bbd-4dcf-bf20-6b9ce75fa090","BYU","BYUC","BYUC310957",,"PreservedSpecimen",-21.405801,-68.357047,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=64899829"
"no:match","Eutamias guadriuittatus",,,,,,,"PreservedSpecimen","hostOf","GBIF:1416894","Aetheca wagneri","Animalia | Arthropoda | Insecta | Siphonaptera | Ceratophyllidae | Aetheca | Aetheca wagneri","9532c280-0f73-40cd-b053-1115f698618e","BYU","BYUC","BYUC310285",,"PreservedSpecimen",35.881521,-106.277088,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=64880730"
"no:match","Rat Proechimys",,,,,,,"PreservedSpecimen","hostOf","EOL:704604","Polygenis klagesi","Animalia | Arthropoda | Insecta | Siphonaptera | Malacopsylloidea | Rhopalopsyllidae | Polygenis | Polygenis klagesi","252ca591-7164-4512-af3b-4fdfbb0d5df5","BYU","BYUC","BYUC307074",,"PreservedSpecimen",,,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=64884035"
"no:match","T hudsonicus nest",,,,,,,"PreservedSpecimen","hostOf","EOL:705865","Orchopeas caedens","Animalia | Arthropoda | Insecta | Siphonaptera | Ceratophylloidea | Ceratophyllidae | Orchopeas | Orchopeas caedens","09a1f73d-9f1b-4d67-bbb0-10780a86d39d","BYU","BYUC","BYUC309610",,"PreservedSpecimen",35.831147,-106.303646,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=64897683"
"no:match","Perograthus Parvus",,,,,,,"PreservedSpecimen","interactsWith","EOL:705305","Meringis hubbardi","Animalia | Arthropoda | Insecta | Siphonaptera | Hystrichopsylloidea | Hystrichopsyllidae | Meringis | Meringis hubbardi","5064a4c2-0165-41a6-8100-b69eee0e05d5","BYU","1H","BYUC254778",,"PreservedSpecimen",43.649087,-112.915782,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=64878352"
"no:match","Tatera sp.",,,,,,,"PreservedSpecimen","hostOf","GBIF:1419432","Xenopsylla philoxera","Animalia | Arthropoda | Insecta | Siphonaptera | Pulicidae | Xenopsylla | Xenopsylla philoxera","f4fba346-a50c-4b9a-b7b2-e9be63465dac","BYU","BYUC","BYUC308044",,"PreservedSpecimen",-27.416667,23.45,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=64886298"
"no:match","Clethrionom. rufocanus",,,,,,,"PreservedSpecimen","interactsWith","GBIF:1416906","Amalaraeus penicilliger","Animalia | Arthropoda | Insecta | Siphonaptera | Ceratophyllidae | Amalaraeus | Amalaraeus penicilliger","372f234b-a17e-4f8b-951a-0e588885902f","BYU","BYUC","BYUC304188",,"PreservedSpecimen",69.390794,20.268019,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=64876824"