"source_taxon_external_id","source_taxon_name","source_taxon_path","source_specimen_occurrence_id","source_specimen_institution_code","source_specimen_collection_code","source_specimen_catalog_number","source_specimen_life_stage","source_specimen_basis_of_record","interaction_type","target_taxon_external_id","target_taxon_name","target_taxon_path","target_specimen_occurrence_id","target_specimen_institution_code","target_specimen_collection_code","target_specimen_catalog_number","target_specimen_life_stage","target_specimen_basis_of_record","latitude","longitude","study_title"
"no:match","maple tree.",,,,,,,"PreservedSpecimen","adjacentTo","GBIF:4276996","Frullania brittoniae","Plantae | Marchantiophyta | Jungermanniopsida | Porellales | Frullaniaceae | Frullania | Frullania brittoniae","urn:uuid:f1954588-7bb7-468f-b3f4-3e3603019bac","YPM","YU","YU.213429",,"PreservedSpecimen",46.6077,-93.41513,"http://collections.peabody.yale.edu/search/Record/YU.213429"
"no:match","a tree",,,,,,"post-juvenile adult stage","PreservedSpecimen","adjacentTo","GBIF:4277008","Frullania obcordata","Plantae | Marchantiophyta | Jungermanniopsida | Porellales | Frullaniaceae | Frullania | Frullania obcordata","urn:uuid:ef5659bc-a9c6-4667-987d-5dd89f4eda0c","YPM","YU","YU.214322",,"PreservedSpecimen",30.533805,-87.90166,"http://collections.peabody.yale.edu/search/Record/YU.214322"
"no:match","Sphagnum in Chamaedaphne(Chamaedaphne calyculata",,,,,,,"PreservedSpecimen","adjacentTo","GBIF:5837638","Mylia anomala","Plantae | Marchantiophyta | Jungermanniopsida | Jungermanniales | Myliaceae | Mylia | Mylia anomala","urn:uuid:ce8ad97e-c267-44c5-adab-3f1d716757fd","YPM","YU","YU.205287",,"PreservedSpecimen",47.60825,-88.42698,"http://collections.peabody.yale.edu/search/Record/YU.205287"
"no:match","damp s.s. boulder facing NW at south end of small ravine. Damp and shaded.",,,,,,,"PreservedSpecimen","adjacentTo","GBIF:376","Marchantiales","Plantae | Marchantiophyta | Marchantiopsida | Marchantiales","urn:uuid:dc3a8943-c22d-4de5-b035-3b4d97cd847f","YPM","YU","YU.242473",,"PreservedSpecimen",37.59205,-89.088312,"http://collections.peabody.yale.edu/search/Record/YU.242473"
"no:match","rocks and old logs.",,,,,,,"PreservedSpecimen","adjacentTo","GBIF:4277064","Bazzania denudata","Plantae | Marchantiophyta | Jungermanniopsida | Jungermanniales | Lepidoziaceae | Bazzania | Bazzania denudata","urn:uuid:eabd383b-db29-47f9-bf04-fe203e56bf8b","YPM","YU","YU.201033",,"PreservedSpecimen",,,"http://collections.peabody.yale.edu/search/Record/YU.201033"
"no:match","wet banks of stream out of lake",,,,,,,"PreservedSpecimen","adjacentTo","GBIF:9011379","Mesoptychia bantriensis","Plantae | Marchantiophyta | Jungermanniopsida | Jungermanniales | Jungermanniaceae | Mesoptychia | Mesoptychia bantriensis","urn:uuid:e24d8f95-4dac-42bb-8b24-0a47f1423f30","YPM","YU","YU.206566",,"PreservedSpecimen",39.650458,-120.641792,"http://collections.peabody.yale.edu/search/Record/YU.206566"
"no:match","stumps",,,,,,,"PreservedSpecimen","adjacentTo","GBIF:2670374","Syrrhopodon texanus","Plantae | Bryophyta | Bryopsida | Pottiales | Calymperaceae | Syrrhopodon | Syrrhopodon texanus","urn:uuid:d76dff4e-c48e-4850-8273-077ad16fb3c2","YPM","YU","YU.225213",,"PreservedSpecimen",28.71705,-81.23638,"http://collections.peabody.yale.edu/search/Record/YU.225213"
"no:match","a shell mound",,,,,,"post-juvenile adult stage","PreservedSpecimen","adjacentTo","GBIF:2679565","Entodontopsis leucostega","Plantae | Bryophyta | Bryopsida | Hypnales | Stereophyllaceae | Entodontopsis | Entodontopsis leucostega","urn:uuid:f31dc054-9831-4a1d-8e41-06cebf4df0e0","YPM","YU","YU.233869",,"PreservedSpecimen",26.559243,-82.099815,"http://collections.peabody.yale.edu/search/Record/YU.233869"
"no:match","rotten logs",,,,,,,"PreservedSpecimen","adjacentTo","GBIF:2676461","Pyrrhobryum spiniforme","Plantae | Bryophyta | Bryopsida | Bryales | Rhizogoniaceae | Pyrrhobryum | Pyrrhobryum spiniforme","urn:uuid:e4e2046e-b9a4-47cf-bccf-4cc17bdbb696","YPM","YU","YU.228311",,"PreservedSpecimen",28.800548,-81.27312,"http://collections.peabody.yale.edu/search/Record/YU.228311"
"no:match","rotten logs",,,,,,,"PreservedSpecimen","adjacentTo","EOL:605249","Lophocolea heterophylla","Plantae | Viridiplantae | Streptophyta | Embryophyta | Marchantiophyta | Jungermanniopsida | Jungermanniidae | Jungermanniales | Lophocoleineae | Lophocoleaceae | Lophocolea | Lophocolea heterophylla","urn:uuid:c5b4213c-c614-49f1-9028-2e71ccb13c50","YPM","YU","YU.204440",,"PreservedSpecimen",41.9212,-73.0601,"http://collections.peabody.yale.edu/search/Record/YU.204440"
"no:match","trunks of various trees",,,,,,,"PreservedSpecimen","adjacentTo","GBIF:2604668","Xanthoparmelia verruculifera","Fungi | Ascomycota | Lecanoromycetes | Lecanorales | Parmeliaceae | Xanthoparmelia | Xanthoparmelia verruculifera","urn:uuid:ed0c0de8-6992-4bee-a8f1-e170d9babd6f","YPM","YU","YU.239407",,"PreservedSpecimen",44.17711258,-69.11515197,"http://collections.peabody.yale.edu/search/Record/YU.239407"
"no:match","ground",,,,,,,"PreservedSpecimen","adjacentTo","GBIF:2681941","Buckiella draytonii","Plantae | Bryophyta | Bryopsida | Hypnales | Hypnaceae | Buckiella | Buckiella draytonii","urn:uuid:e65894c1-51a5-4ba6-8f6e-cb39775e165a","YPM","YU","YU.233876",,"PreservedSpecimen",20.898783,-156.58696,"http://collections.peabody.yale.edu/search/Record/YU.233876"
"no:match","dead twigs",,,,,,,"PreservedSpecimen","adjacentTo","GBIF:2592796","Sigridea californica","Fungi | Ascomycota | Arthoniomycetes | Arthoniales | Roccellaceae | Sigridea | Sigridea californica","urn:uuid:f62103d0-fb8f-46ce-8243-4671c47ca2ec","YPM","YU","YU.236362",,"PreservedSpecimen",32.847342,-117.274204,"http://collections.peabody.yale.edu/search/Record/YU.236362"
"no:match","elm trees",,,,,,,"PreservedSpecimen","adjacentTo","GBIF:2609961","Xanthoria candelaria","Fungi | Ascomycota | Lecanoromycetes | Teloschistales | Teloschistaceae | Xanthoria | Xanthoria candelaria","urn:uuid:d318caa3-8b91-4edc-8dab-0ece059dff91","YPM","YU","YU.240214",,"PreservedSpecimen",41.3034,-72.3874,"http://collections.peabody.yale.edu/search/Record/YU.240214"
"no:match","banks",,,,,,,"PreservedSpecimen","adjacentTo","GBIF:5710187","Solenostoma gracillimum","Plantae | Marchantiophyta | Jungermanniopsida | Jungermanniales | Solenostomataceae | Solenostoma | Solenostoma gracillimum","urn:uuid:efb00df5-8a88-4b33-af3a-7f3ec17b9ff7","YPM","YU","YU.208835",,"PreservedSpecimen",41.6939,-72.307,"http://collections.peabody.yale.edu/search/Record/YU.208835"
"no:match","YU.000684",,,,,,,"PreservedSpecimen","interactsWith","GBIF:3747880","Adiantum melanoleucum cubense","Plantae | Tracheophyta | Polypodiopsida | Polypodiales | Pteridaceae | Adiantum | Adiantum melanoleucum | Adiantum melanoleucum cubense","urn:uuid:d7ecb5d4-6864-4772-ba67-762736936f53","YPM","YU","YU.000683",,"PreservedSpecimen",,,"http://collections.peabody.yale.edu/search/Record/YU.000683"
"no:match","YU.000682",,,,,,,"PreservedSpecimen","interactsWith","GBIF:3747880","Adiantum melanoleucum cubense","Plantae | Tracheophyta | Polypodiopsida | Polypodiales | Pteridaceae | Adiantum | Adiantum melanoleucum | Adiantum melanoleucum cubense","urn:uuid:d7ecb5d4-6864-4772-ba67-762736936f53","YPM","YU","YU.000683",,"PreservedSpecimen",,,"http://collections.peabody.yale.edu/search/Record/YU.000683"
"no:match","sandstone blocks in ravine.",,,,,,,"PreservedSpecimen","adjacentTo","GBIF:5286362","Solenostoma hyalinum","Plantae | Marchantiophyta | Jungermanniopsida | Jungermanniales | Solenostomataceae | Solenostoma | Solenostoma hyalinum","urn:uuid:ceee0499-aa5b-49b6-93db-ff3cca2d52e8","YPM","YU","YU.208983",,"PreservedSpecimen",46.89117,-88.69362,"http://collections.peabody.yale.edu/search/Record/YU.208983"
"no:match","log",,,,,,,"PreservedSpecimen","adjacentTo","GBIF:2689392","Jungermannia atrovirens","Plantae | Marchantiophyta | Jungermanniopsida | Jungermanniales | Jungermanniaceae | Jungermannia | Jungermannia atrovirens","urn:uuid:fb699941-0463-4f95-87ee-53746307e03c","YPM","YU","YU.208238",,"PreservedSpecimen",45.8375,-69.28442,"http://collections.peabody.yale.edu/search/Record/YU.208238"
"no:match","tree",,,,,,,"PreservedSpecimen","adjacentTo","GBIF:5440706","Bathelium mastoideum","Fungi | Ascomycota | Dothideomycetes | Trypetheliales | Trypetheliaceae | Bathelium | Bathelium mastoideum","urn:uuid:e093f813-c499-4cc6-a856-8ff14acee59e","YPM","YU","YU.236079",,"PreservedSpecimen",30.493939,-87.80705,"http://collections.peabody.yale.edu/search/Record/YU.236079"
"no:match","the ground in greenhouse",,,,,,,"PreservedSpecimen","adjacentTo","EOL:608074","Lunularia cruciata","Plantae | Bryophyta | Marchantiopsida | Lunulariales | Lunulariaceae | Lunularia | Lunularia cruciata","urn:uuid:da1689b2-c027-4b7c-8854-8498d12e0f83","YPM","YU","YU.219119",,"PreservedSpecimen",41.3072319,-72.92453112,"http://collections.peabody.yale.edu/search/Record/YU.219119"
"no:match","soil near railroad trestle",,,,,,,"PreservedSpecimen","adjacentTo","GBIF:2680027","Brachythecium collinum","Plantae | Bryophyta | Bryopsida | Hypnales | Brachytheciaceae | Brachythecium | Brachythecium collinum","urn:uuid:d771a053-3260-454d-aea6-7b90269f2395","YPM","YU","YU.233245",,"PreservedSpecimen",,,"http://collections.peabody.yale.edu/search/Record/YU.233245"
"no:match","a tree",,,,,,"post-juvenile adult stage","PreservedSpecimen","adjacentTo","ALATaxon:NZOR-6-55889","Flavoparmelia caperata","Fungi | Ascomycota | Lecanoromycetes | Lecanoromycetidae | Lecanorales | Parmeliaceae | Flavoparmelia | Flavoparmelia caperata","urn:uuid:ddfa4f81-9f3f-4073-a685-f7a72ecd240c","YPM","YU","YU.238803",,"PreservedSpecimen",41.5852,-71.9227,"http://collections.peabody.yale.edu/search/Record/YU.238803"
"no:match","base of oaks",,,,,,,"PreservedSpecimen","adjacentTo","GBIF:126474209","Porella expansa","| Hepatophyta | Hepatopsida | Jungermanniales | Porellaceae |  |","urn:uuid:dfac88f8-8df0-4cb0-989a-c743121584dd","YPM","YU","YU.211665",,"PreservedSpecimen",20.238323,-98.211989,"http://collections.peabody.yale.edu/search/Record/YU.211665"
"no:match","dead tree",,,,,,,"PreservedSpecimen","adjacentTo","GBIF:4277151","Scapania bolanderi","Plantae | Marchantiophyta | Jungermanniopsida | Jungermanniales | Scapaniaceae | Scapania | Scapania bolanderi","urn:uuid:db5c7ff8-c6a1-403b-8a50-de29ffb24911","YPM","YU","YU.210693",,"PreservedSpecimen",54.006944,-130.246944,"http://collections.peabody.yale.edu/search/Record/YU.210693"
"no:match","shaded rocks",,,,,,,"PreservedSpecimen","adjacentTo","EOL:604644","Plagiochila asplenioides","Plantae | Bryophyta | Jungermanniopsida | Jungermanniales | Plagiochilaceae | Plagiochila | Plagiochila asplenioides","urn:uuid:e3b4c72d-5fcb-43d5-9239-fba209fd1366","YPM","YU","YU.209696",,"PreservedSpecimen",44.18393326,-71.18819417,"http://collections.peabody.yale.edu/search/Record/YU.209696"
"no:match","smooth sloping rocks",,,,,,,"PreservedSpecimen","adjacentTo","GBIF:5281704","Grimmia olneyi","Plantae | Bryophyta | Bryopsida | Grimmiales | Grimmiaceae | Grimmia | Grimmia olneyi","urn:uuid:e6dd404d-81c4-482d-b993-39bee7fd631f","YPM","YU","YU.226360",,"PreservedSpecimen",41.357314,-72.612545,"http://collections.peabody.yale.edu/search/Record/YU.226360"
"no:match","willow and apple trees",,,,,,,"PreservedSpecimen","adjacentTo","GBIF:7251037","Physcia adscendens","Fungi | Ascomycota | Lecanoromycetes | Caliciales | Physciaceae | Physcia | Physcia adscendens","urn:uuid:e9c6ebdd-1435-478a-8d9c-98451fb0a431","YPM","YU","YU.240548",,"PreservedSpecimen",42.655651,-70.620322,"http://collections.peabody.yale.edu/search/Record/YU.240548"
"no:match","the ground",,,,,,,"PreservedSpecimen","adjacentTo","GBIF:2679512","Rauiella fujisana","Plantae | Bryophyta | Bryopsida | Hypnales | Thuidiaceae | Rauiella | Rauiella fujisana","urn:uuid:cd47ea4d-d0b0-4198-9706-b546e11aac7c","YPM","YU","YU.231221",,"PreservedSpecimen",41.3114,-72.9247,"http://collections.peabody.yale.edu/search/Record/YU.231221"
"no:match","a log",,,,,,"post-juvenile adult stage","PreservedSpecimen","adjacentTo","EOL:604103","Ptilidium pulcherrimum","Plantae | Bryophyta | Jungermanniopsida | Ptilidiales | Ptilidiaceae | Ptilidium | Ptilidium pulcherrimum","urn:uuid:d380e78b-c079-454a-84ef-41273a3caed3","YPM","YU","YU.200553",,"PreservedSpecimen",41.9801,-73.1962,"http://collections.peabody.yale.edu/search/Record/YU.200553"
"no:match","rocky bank",,,,,,,"PreservedSpecimen","adjacentTo","NCBI:53015","Syzygiella autumnalis","root | cellular organisms | Eukaryota | Viridiplantae | Streptophyta | Streptophytina | Embryophyta | Marchantiophyta | Jungermanniopsida | Jungermanniidae | Jungermanniales | Cephaloziineae | Adelanthaceae | Jamesonielloideae | Syzygiella | Syzygiella autumnalis","urn:uuid:f84243f6-6f7f-424b-861d-ac17af649ff9","YPM","YU","YU.208569",,"PreservedSpecimen",41.47980118,-72.39434658,"http://collections.peabody.yale.edu/search/Record/YU.208569"
"no:match","wet rocks",,,,,,,"PreservedSpecimen","adjacentTo","GBIF:2689218","Scapania undulata","Plantae | Marchantiophyta | Jungermanniopsida | Jungermanniales | Scapaniaceae | Scapania | Scapania undulata","urn:uuid:c7ad49f3-d5a9-4860-bcb6-4c8feb0977bf","YPM","YU","YU.211923",,"PreservedSpecimen",36.914167,-82.893889,"http://collections.peabody.yale.edu/search/Record/YU.211923"
"no:match","dripping rocks",,,,,,,"PreservedSpecimen","adjacentTo","GBIF:10922497","Riccardia multifida","Plantae | Marchantiophyta | Jungermanniopsida | Metzgeriales | Aneuraceae | Riccardia | Riccardia multifida","urn:uuid:f2090309-986d-4e06-81d5-ce767264aac7","YPM","YU","YU.218011",,"PreservedSpecimen",41.56203079,-72.3472492,"http://collections.peabody.yale.edu/search/Record/YU.218011"
"no:match","rotten log with Taxithelium",,,,,,,"PreservedSpecimen","adjacentTo","GBIF:2688906","Lejeunea flava","Plantae | Marchantiophyta | Jungermanniopsida | Porellales | Lejeuneaceae | Lejeunea | Lejeunea flava","urn:uuid:eac5b2a5-d1ce-4d79-bfd1-961e1b9e0226","YPM","YU","YU.216198",,"PreservedSpecimen",18.42,-66.7,"http://collections.peabody.yale.edu/search/Record/YU.216198"
"no:match","rotten trunk",,,,,,,"PreservedSpecimen","adjacentTo","EOL:926221","Hylocomium splendens","Plantae | Bryophyta | Bryopsida | Hypnales | Hylocomiaceae | Hylocomium | Hylocomium splendens","urn:uuid:efadb2fd-b10f-4bd1-9aed-3d84f6f71150","YPM","YU","YU.235161",,"PreservedSpecimen",49.180556,-121.738889,"http://collections.peabody.yale.edu/search/Record/YU.235161"
"no:match","rock wall",,,,,,,"PreservedSpecimen","adjacentTo","GBIF:5281724","Grimmia funalis","Plantae | Bryophyta | Bryopsida | Grimmiales | Grimmiaceae | Grimmia | Grimmia funalis","urn:uuid:dc431eba-5a4a-4292-87e0-36184740b9e3","YPM","YU","YU.226236",,"PreservedSpecimen",48.379305,-114.180485,"http://collections.peabody.yale.edu/search/Record/YU.226236"
"no:match","river bank",,,,,,,"PreservedSpecimen","adjacentTo","GBIF:5281545","Ephemerum serratum","Plantae | Bryophyta | Bryopsida | Funariales | Ephemeraceae | Ephemerum | Ephemerum serratum","urn:uuid:d04de83c-7ec5-4fc0-b36c-a750b78fb31c","YPM","YU","YU.226764",,"PreservedSpecimen",28.71705,-81.23638,"http://collections.peabody.yale.edu/search/Record/YU.226764"
"no:match","old foundations",,,,,,,"PreservedSpecimen","adjacentTo","EOL_V2:11486147","Caloplaca citrina","Fungi | Dikarya | Ascomycota | Pezizomycotina | Lecanoromycetes | Lecanoromycetidae | Teloschistales | Teloschistaceae | Caloplaca | Caloplaca citrina","urn:uuid:c9849a19-617a-49de-87f3-bf26606f1f20","YPM","YU","YU.240173",,"PreservedSpecimen",34.704861,-81.214256,"http://collections.peabody.yale.edu/search/Record/YU.240173"
"no:match","granite rocks",,,,,,,"PreservedSpecimen","adjacentTo","NCBI:279758","Lewinskya affinis","root | cellular organisms | Eukaryota | Viridiplantae | Streptophyta | Streptophytina | Embryophyta | Bryophyta | Bryophytina | Bryopsida | Bryidae | Bryanae | Orthotrichales | Orthotrichaceae | Lewinskya | Lewinskya affinis","urn:uuid:c822dd2a-97e6-44ba-b08a-11cce42489c8","YPM","YU","YU.228927",,"PreservedSpecimen",34.237845,-118.180576,"http://collections.peabody.yale.edu/search/Record/YU.228927"
"no:match","stumps of Thuja gigantea.",,,,,,,"PreservedSpecimen","adjacentTo","GBIF:7401048","Bazzania ambigua","Plantae | Marchantiophyta | Jungermanniopsida | Jungermanniales | Lepidoziaceae | Bazzania | Bazzania ambigua","urn:uuid:df6aa3ac-6531-4cb6-b96c-cfdbaf37fbd6","YPM","YU","YU.200967",,"PreservedSpecimen",47.14964,-123.77254,"http://collections.peabody.yale.edu/search/Record/YU.200967"
"no:match","logs.",,,,,,,"PreservedSpecimen","adjacentTo","no:match","Lepidoza reptans","Plantae | Bryophyta | Hepaticopsida | Jungermanniales | Lepidoziaceae | Lepidoza | Lepidoza reptans","urn:uuid:c8194e05-4992-4993-b6ef-a47281440178","YPM","YU","YU.201494",,"PreservedSpecimen",45.8375,-69.28442,"http://collections.peabody.yale.edu/search/Record/YU.201494"
"no:match","Lepidoza reptans","Plantae | Bryophyta | Hepaticopsida | Jungermanniales | Lepidoziaceae | Lepidoza | Lepidoza reptans","urn:uuid:c8194e05-4992-4993-b6ef-a47281440178","YPM","YU","YU.201494",,"PreservedSpecimen","adjacentTo","no:match","logs.",,,,,,,"PreservedSpecimen",45.8375,-69.28442,"http://collections.peabody.yale.edu/search/Record/YU.201494"
"no:match","earth",,,,,,,"PreservedSpecimen","adjacentTo","GBIF:2689433","Barbilophozia hatcheri","Plantae | Marchantiophyta | Jungermanniopsida | Jungermanniales | Anastrophyllaceae | Barbilophozia | Barbilophozia hatcheri","urn:uuid:d9ee6b13-e941-4535-99c0-f4e4f7d7ed02","YPM","YU","YU.207931",,"PreservedSpecimen",51.355278,-116.331944,"http://collections.peabody.yale.edu/search/Record/YU.207931"
"no:match","Schismatomma elabens","Fungi | Ascomycota | Arthoniomycetes | Arthoniales | Roccellaceae | Schismatomma | Schismatomma elabens","urn:uuid:f93a73e0-74b7-4e87-b632-a9e476518f7f","YPM","YU","YU.236366",,"PreservedSpecimen","adjacentTo","EOL:582246","Acer rubrum","Plantae | Tracheophyta | Magnoliopsida | Sapindales | Sapindaceae | Acer | Acer rubrum",,,,,,"PreservedSpecimen",28.71705,-81.23638,"http://collections.peabody.yale.edu/search/Record/YU.236366"
"no:match","gneiss rocks",,,,,,,"PreservedSpecimen","adjacentTo","GBIF:5259672","Dermatocarpon luridum","Fungi | Ascomycota | Eurotiomycetes | Verrucariales | Verrucariaceae | Dermatocarpon | Dermatocarpon luridum","urn:uuid:f0177a24-36fe-4126-aae9-29a4db263488","YPM","YU","YU.235924",,"PreservedSpecimen",42.026972,-73.141753,"http://collections.peabody.yale.edu/search/Record/YU.235924"
"no:match","rocks near head of bay",,,,,,,"PreservedSpecimen","adjacentTo","EOL:883142","Dicranum scoparium","Plantae | Bryophyta | Bryopsida | Dicranales | Dicranaceae | Dicranum | Dicranum scoparium","urn:uuid:f84be140-9327-4cb0-a87c-f5e15f27fba7","YPM","YU","YU.224893",,"PreservedSpecimen",48.086822,-88.580628,"http://collections.peabody.yale.edu/search/Record/YU.224893"
"no:match","rocks in dry stream bed",,,,,,,"PreservedSpecimen","adjacentTo","ITIS:16246","Brachythecium populeum","Plantae | Viridiplantae | Streptophyta | Embryophyta | Bryophyta | Bryopsida | Bryidae | Hypnales | Brachytheciaceae | Brachythecium | Brachythecium populeum","urn:uuid:c9ba5c44-b41a-4d8b-898a-05108e87eb3d","YPM","YU","YU.233022",,"PreservedSpecimen",46.66395,-89.31551,"http://collections.peabody.yale.edu/search/Record/YU.233022"
"no:match","rotten wood",,,,,,,"PreservedSpecimen","adjacentTo","GBIF:10817252","Calypogeia trichomanis","Plantae | Marchantiophyta | Jungermanniopsida | Jungermanniales | Calypogeiaceae | Calypogeia | Calypogeia trichomanis","urn:uuid:cba09d37-0521-411f-b9f2-49c62338e040","YPM","YU","YU.202151",,"PreservedSpecimen",47.48917,-121.80364,"http://collections.peabody.yale.edu/search/Record/YU.202151"
"no:match","rotten log",,,,,,,"PreservedSpecimen","adjacentTo","GBIF:9591759","Lejeunea cerina","Plantae | Marchantiophyta | Jungermanniopsida | Porellales | Lejeuneaceae | Lejeunea | Lejeunea cerina","urn:uuid:df653eca-3cf7-4d7f-95ba-2fea4dd84d1e","YPM","YU","YU.215345",,"PreservedSpecimen",18.310985,-65.790625,"http://collections.peabody.yale.edu/search/Record/YU.215345"
"no:match","logs",,,,,,,"PreservedSpecimen","adjacentTo","GBIF:2680292","Homalothecium nuttallii","Plantae | Bryophyta | Bryopsida | Hypnales | Brachytheciaceae | Homalothecium | Homalothecium nuttallii","urn:uuid:c6931ef4-6576-4bd4-a2ab-aed5819a13f6","YPM","YU","YU.232774",,"PreservedSpecimen",49.618224,-125.03246,"http://collections.peabody.yale.edu/search/Record/YU.232774"
"no:match","a tree",,,,,,"post-juvenile adult stage","PreservedSpecimen","adjacentTo","GBIF:2608268","Bacidia laurocerasi","Fungi | Ascomycota | Lecanoromycetes | Lecanorales | Ramalinaceae | Bacidia | Bacidia laurocerasi","urn:uuid:dfeb7d76-8963-493f-b60f-6ca336642cfb","YPM","YU","YU.237510",,"PreservedSpecimen",41.4697,-71.8753,"http://collections.peabody.yale.edu/search/Record/YU.237510"
"no:match","a tree",,,,,,"post-juvenile adult stage","PreservedSpecimen","adjacentTo","GBIF:2608268","Bacidia laurocerasi","Fungi | Ascomycota | Lecanoromycetes | Lecanorales | Ramalinaceae | Bacidia | Bacidia laurocerasi","urn:uuid:dfeb7d76-8963-493f-b60f-6ca336642cfb","YPM","YU","YU.237510",,"PreservedSpecimen",41.4697,-71.8753,"http://collections.peabody.yale.edu/search/Record/YU.237510"
"no:match","wet rock slope",,,,,,,"PreservedSpecimen","adjacentTo","GBIF:2689026","Gyrothyra underwoodiana","Plantae | Marchantiophyta | Jungermanniopsida | Jungermanniales | Gyrothyraceae | Gyrothyra | Gyrothyra underwoodiana","urn:uuid:c657123f-d180-435a-93f6-aef4639ce2d3","YPM","YU","YU.209194",,"PreservedSpecimen",60.23197,-151.57101,"http://collections.peabody.yale.edu/search/Record/YU.209194"
"no:match","dead pines",,,,,,,"PreservedSpecimen","adjacentTo","GBIF:4277040","Ptilidium californicum","Plantae | Marchantiophyta | Jungermanniopsida | Ptilidiales | Ptilidiaceae | Ptilidium | Ptilidium californicum","urn:uuid:ce9fa063-4486-4fee-b1db-3a56fa20b2af","YPM","YU","YU.200044",,"PreservedSpecimen",48.55,-124.416667,"http://collections.peabody.yale.edu/search/Record/YU.200044"
"no:match","sandy banks of stream",,,,,,,"PreservedSpecimen","adjacentTo","GBIF:10817252","Calypogeia trichomanis","Plantae | Marchantiophyta | Jungermanniopsida | Jungermanniales | Calypogeiaceae | Calypogeia | Calypogeia trichomanis","urn:uuid:f9637c62-99d6-4936-a421-64ec009f01a0","YPM","YU","YU.202303",,"PreservedSpecimen",30.54265,-88.63636,"http://collections.peabody.yale.edu/search/Record/YU.202303"
"no:match","a rock in a damp thicket",,,,,,"post-juvenile adult stage","PreservedSpecimen","adjacentTo","GBIF:5710205","Porella platyphylloidea","Plantae | Marchantiophyta | Jungermanniopsida | Porellales | Porellaceae | Porella | Porella platyphylloidea","urn:uuid:dcc2d8f8-0861-4ce5-87c4-2762f9f9782e","YPM","YU","YU.212636",,"PreservedSpecimen",43.93202591,-69.49940256,"http://collections.peabody.yale.edu/search/Record/YU.212636"
"no:match","earth",,,,,,,"PreservedSpecimen","adjacentTo","GBIF:7247063","Stereocaulon ramulosum","Fungi | Ascomycota | Lecanoromycetes | Lecanorales | Stereocaulaceae | Stereocaulon | Stereocaulon ramulosum","urn:uuid:e03b3c0c-bee7-487e-8828-b5c8b6ce6c46","YPM","YU","YU.238118",,"PreservedSpecimen",22.061016,-159.515503,"http://collections.peabody.yale.edu/search/Record/YU.238118"
"no:match","earth",,,,,,,"PreservedSpecimen","adjacentTo","IRMNG:10458875","Scapania nemorosa","Plantae | Bryophyta | Hepaticopsida | Jungermanniales | Scapaniaceae | Scapania | Scapania nemorosa","urn:uuid:f84f21c0-1468-4c9f-bb67-67851a1f795d","YPM","YU","YU.211284",,"PreservedSpecimen",41.2826,-73.0272,"http://collections.peabody.yale.edu/search/Record/YU.211284"